"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
BMDHYPERDRSTEX4,"HyperDeck Extreme 4K HDR","HyperDeck Extreme 4K HDR",2888,#9338716007831,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDRSTEX8,"HyperDeck Extreme 8K HDR","Hyperdeck Extreme 8K HDR",4797,#09338716006209,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDRSTEXC,"HyperDeck Extreme Control","Broadcast Hyperdeck Extreme Control Black",1248,#09338716006216,"Video Recorders and Players",Accessories
BMDHYPERDSTDAHM,"Hyperdeck Studio HD Mini","HYPERDECK STUDIO HD MINI",491,#09338716007114,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDCHP,"Hyperdeck Studio HD Plus","Hyperdeck Studio Plus",686,#09338716007121,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDFHP,"Hyperdeck Studio HD Pro","HYPERDECK STUDIO HD PRO",972,#09338716007138,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDSTDG4P,"Hyperdeck Studio 4K Pro","HYPERDECK STUDIO 4K PRO",1552,#09338716007145,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPERDVDUP25,"Duplicator 4K","Hyperdeck Duplicator 12G",1951,#09338716003918,"Video Recorders and Players","Desktop and Rackmounted Recorders"
BMDHYPVIDA037,"Video Assist 7&quot; 3G","7&quot; LCD monitor with 3G SDI and HDMI connections",533,#09338716006414,"Video Monitors","On-camera Monitors"
BMDKULSR4KEXTSP,"PCIe Cable Kit","Blackmagic PCIe Cable Kit",264,#09338716004427,"Capture and Playback Hardware","HD-SDI Capture - Monitoring"
BMDLENSCAPMFT,"BMD Camera - Lens Cap MFT","BMD Camera - Lens Cap MFT",18,#09338716002812,-,-
BMDMAS12G120120,"VIDEOHUB 120X120 12G","Advanced zero latency video router - 120 12G-SDI inputs",12661,#9338716008739,"Routing Switchers","Matrix Routing Switchers"
BMDMODC360P,"ETHERNET SWITCH 360P","Ethernet switch designed specifically for the film and television industry",2846,#9338716009255,"Network Switches",-
BMDMP010G,"MEDIA PLAYER 10G","Powerful capture and playback solution packed with the latest broadcast technology",979,#9338716008999,"Video Recorders and Players",Players
BMDMULTIP6G04,"MultiView 4","Design Multiview 4",545,#09338716003888,Multiviewers,-
BMDMULTIP6G16,"Multiview 16","Multiview 16 16 Input UltraHDI Multiviewer",1545,#09338716002850,Multiviewers,-
BMDPANELAA1ME10,"ATEM MICRO PANEL","Alternative Portable Panel Control to ATEM Software control",667,#9338716008982,"Production Switchers","Control Panels"
BMDPS12V10W,BMD-PS-12V10W,BMD-PS-12V10W,53,#9338716002461,-,-
BMDPS12V12A,"Power Supply - Videohub","BLACKMAGIC PSU Broadcast VideoHub 12v",112,#09338716000511,"Batteries and Power Supplies",Power
BMDPS12V20W25BR,"Video Assist Power Supply","BMD Video Assist Power Supply",30,#09338716003789,"Video Monitors","On-camera Monitors"
BMDPS12V30W,"UltraStudio Power Supply","PSU UltraStudio Pro 12v 30w",93,#09338716001051,-,-
BMDPSINT12V10W,"Mini Converter Power Supply","Power Supply - Mini Converters",58,#09338716000481,-,-
BMDPSU12V70W,"BMD Power Supply - DaVinci/ATEM 12V70W","BMD Power Supply - DaVinci/ATEM 12V70W",88,#9338716001365.,-,-
BMDPSU24V250W,"BMD Power Supply - URSA Cine 24V250W","BMD Power Supply - URSA Cine 24V250W",182,#9338716009101,-,-
BMDPSUPPLY12V36,"BMD Power Supply - Video Assist 12G","BMD Power Supply - Video Assist 12G",58,#933871600295,-,-
BMDPSUPPLY12V60,"BMD PSU - ATEM Mini Extreme 12V60W","BMD PSU - ATEM Mini Extreme 12V60W",58,#9338716007701,-,-
BMDPSUPPLY5V10W,"Power Supply - Micro Converter 5V2A","Power Supply Micro Converter 5V2A Black",30,#09338716004922,"Converters and Scalers",-
BMDPSUPPLYINT12,"BMD PSU - Converters 12V12W Locking","BMD PSU - Converters 12V12W Locking",30,#9338716005936,-,-
BMDPSUPPLYXLR12,"BMD PSU - URSA/Studio Cam Pro 12V100W","BMD PSU - URSA/Studio Cam Pro 12V100W",140,#9338716002959,-,-
BMDSATVSTHD8ISO,"ATEM Television Studio HD8 ISO","Compact Live Production Switcher with ISO Recording of all 8 Inputs and Support of up to 8 Remote Cameras with Control and Tally for Each Camera",3895,#9338716008050,"Production Switchers","HD Production Switchers"
BMDSCN22ME14K,BMD-SWATEMSCN2/2ME1/4K,"Blackmagic ATEM 1 M/E Constellation 4K",1768,#9338716008692,"Production Switchers","4K Production Switchers"
BMDSCN22ME24K,"ATEM 2 M/E CONSTELLATION 4K","Blackmagic ATEM 2 M/E Constellation 4K",3712,#9338716008708,"Production Switchers","4K Production Switchers"
BMDSMTV4K12G,"SmartView 4K","SmartView 4K Broadcast Monitor",1217,#09338716006292,"Video Monitors","Single screen Video Monitors"
BMDSMTV4K12G3,BMD-HDL-SMTV4K12G3,"Blackmagic SmartView 4K G3",1217,#9338716008722,"Video Monitors","Single screen Video Monitors"
BMDSTUG26PDK,"Studio Camera 6K Pro","Ultra Portable Studio Camera Featuring a 6K Sensor EF Lens Mount and Remote Controllable ND Filters",2361,,"Camcorders and Camera Heads","Studio Cameras"
BMDSWATEM2MEHD,"ATEM 2 M/E Constellation HD","ATEM 2 M/E Constellation HD",1670,#00933871600773,"Production Switchers","HD Production Switchers"
BMDSWATEM4MEHD,"ATEM 4 M/E Constellation HD","ATEM 4 M/E CONSTELLATION Live HD Production Switcher - 4 M/E",3626,#00933871600784,"Production Switchers","HD Production Switchers"
BMDSWATEMMINIBI,"ATEM Mini Pro ISO","ATEM Mini Pro ISO",491,#09338716006872,"Production Switchers","HD Production Switchers"
BMDSWATEMMINIBP,"ATEM Mini Pro","ATEM Mini Pro",292,#09338716006797,"Production Switchers","HD Production Switchers"
BMDSWATEMMINICE,"ATEM Mini Extreme","ATEM Mini Extreme",979,#09338716007299,"Production Switchers","HD Production Switchers"
BMDSWATEMMINICX,"ATEM Mini Extreme ISO","ATEM Mini Extreme ISO",1271,#09338716007305,"Production Switchers","HD Production Switchers"
BMDSWATEMMINISW,"ATEM Streaming Bridge","ATEM Streaming Bridge",257,#09338716006841,"Encoders and Decoders","IP Decoders"
BMDSWATEMMXEP,"ATEM SDI","ATEM SDI",346,#09338716007930,"Production Switchers","HD Production Switchers"
BMDSWATEMMXEPBP,"ATEM SDI PRO ISO","ATEM SDI Pro ISO",779,#09338716007954,"Production Switchers","HD Production Switchers"
BMDSWATEMPSW4K,"ATEM Production Studio 4K","ATEM Production Studio 4K",1834,#09338716001976,"Production Switchers","4K Production Switchers"
BMDSWATEMSCN21M,"ATEM 1 M/E Constellation HD","ATEM 1 M/E Constellation HD",979,#00933871600772,"Production Switchers","HD Production Switchers"
BMDSWATEMSCN41M,"ATEM Constellation 8K","ATEM Constellation 8K",10958,#09338716006186,"Production Switchers","4K Production Switchers"
BMDSWATEMXTISO,"ATEM SDI EXTREME ISO","8 Channel SDI Live Production Switcher with built in streaming and recording",1482,#09338716007978,"Production Switchers","HD Production Switchers"
BMDSWATTVSTHD08,"ATEM Television Studio HD8","Compact Live Production Switcher with Built in Broadcast Control Panel 8 x 3G-SDI Inputs Streaming Recording Multiview DVE Keyers USB Webcam Media Players Talkback and Optional Cloud Storage.",2946,#9338716008043,"Production Switchers","HD Production Switchers"
BMDSWPANAD2ME20,"ATEM 2 M/E ADVANCED PANEL 20","Larger 2 M/E hardware panel with 20 input buttons on each row and 2 independent system control LCDs one for each row. There&#039;s 8 LCDs for custom labels and both rows include a select bus",5762,#9338716006803,"Production Switchers","Control Panels"
BMDVHUBWSCPRO,"Videohub Smart Control Pro","Videohub Smart Control Pro",756,#09338716000917,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBWMSTRPRO,"Videohub Master Control Pro","Videohub Master Control Pro",733,#09338716001815,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBUVPOWIF8,BMD-VHUBUV/POWIF800,BMD-VHUBUV/POWIF800,2864,#9338716001037.,"Routing Switchers",-
BMDVHUBUV72XP,"Universal Videohub 72 Crosspoint","Univ VideoHub 72 Crosspoint",2970,#00933871600993,"Routing Switchers",-
BMDVHUB12G8080,"VIDEOHUB 80X80 12G","Advanced zero latency video router - 80 12G-SDI inputs",9752,#9338716008616,"Routing Switchers","Matrix Routing Switchers"
BMDULTMSMTREM4,ULTMSMTREM4,"Remote Control for Ultimatte",3708,#9338716004410,"Chromakey and Virtual Studios",-
BMDVHUB12G1010,"Videohub 10x10 12G","Videohub 10x10 12G",1358,#9338716008357,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G4040,"Videohub 40x40 12G","Videohub 40x40 12G",3895,#9338716008371,"Routing Switchers","Matrix Routing Switchers"
BMDULTMKEY12D8K,ULTMKEY12/D/8K,"ULTIMATTE 12 8K Advanced real time compositing processor",6847,#9338716006865,"Chromakey and Virtual Studios",-
BMDULTMKEY12C4K,ULTMKEY12/C/4K,"ULTIMATTE 12 4K Advanced real time compositing processor",2447,#9338716007626,"Chromakey and Virtual Studios",-
BMDTERANEXEXPAV,"Teranex AV","Teranex AV",1670,#09338716004373,"Converters and Scalers",Teranex
BMDULTMKEY12BHD,ULTMKEY12/B/HD,"ULTIMATTE 12 HD Advanced real time compositing processor",878,#9338716007619,"Chromakey and Virtual Studios",-
BMDULTMKEY12AHD,ULTMKEY12/A/HDM,"Advanced real time compositing processor",491,#9338716007602,"Chromakey and Virtual Studios",-
BMDTERANEXEXP12,"Teranex Express","Teranex Express",1358,#09338716002645,"Converters and Scalers",Teranex
BMDSWRCONVRCK2,"ATEM Studio Converter","ATEM Studio Converter",1944,#9338716001983,"Intercom - Talkback","Intercom Systems"
BMDSWTALGPI8,"GPI and Tally Interface","GPI &amp; Tally Interface",491,#09338716001327,"Production Switchers",Accessories
BMDSWRCONV,"ATEM Camera Converter","ATEM Camera Converter",615,#09338716001310,"Optical Converters",-
BMDSWPANELCCU4,"ATEM Camera Control Panel","ATEM Camera Control Panel",2899,#09338716005363,"Camera Controllers","Camera Control Units (CCUs)"
BMDSWPANELADV1M,"ATEM 1 M/E Advanced Panel 10","Blackmagic Design ATEM 1 M/E Advanced Panel 10",2899,#09338716005301,"Production Switchers","Control Panels"
BMDSWPANAD4ME40,BMD-SWPANELADV4ME40,"Blackmagic ATEM 4 M/E Advanced Panel 40",17264,#9338716006810,"Production Switchers","Control Panels"
BMDSWPANAD2ME40,BMD-SWPANELADV2ME40,"Blackmagic ATEM 2 M/E Advanced Panel 40",9424,#9338716007862,"Production Switchers","Control Panels"
BMDSWPANAD2ME30,BMD-SWPANELADV2ME30,"Blackmagic ATEM 2 M/E Advanced Panel 30",7386,#9338716007855,"Production Switchers","Control Panels"
