prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"NERO S",HEDNEROS,"98WH / 6700AH High Load 10A Pro V-Mount Battery Pack with D-TAP and USB Output",Hedbox,"<p>The new NERO series of Hedbox stands for High Performance and High Safety Design. The new and revolutionary Cells Framing Construction System provides extra security and stability to the inner battery cells. Compared to all the other Battery Brands this new advance system not only makes the NERO batteries much safer for daily professional use but also for transportation.</p>
<p>NERO S represents the Large cine V-lock Battery in the NERO family range. Through it&rsquo;s additional D-Tap DC output the NERO S can deliver power to all professional devices. An extra USB power output allows the charging of mobile phones, tablets or other accessories using one single battery.</p>
<p>NERO S Professional Battery Pack provides up to 98Wh / 6700Ah enabling long run times of over 4hrs on typical 30W ENG cameras, and approximately 1.2 hour for an ARRI Alexa. Built-in USB 5V 2.4A, D-Tap and DC 14.8V 7A Output Sockets provide external power for additional peripherals up to a maximum output of 100W/7A over D-Tap.</p>","<ul>
<li>98WH / 6700AH High Load 10A Pro V-Mount Battery Pack with D-TAP and USB Output</li>
<li><strong>Cells Framing Construction System </strong><br />NERO use NEW and revolutionary Cells Framing Construction System, that provide extra security and stability to the inner battery cells. With this new advance system NERO is much more safe for transportation and daily operational use, compering to all other Battery Brands</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity of 98Wh / 6700Ah</strong><br />The NERO S consists of LG (2600mAh) 18650 battery cells, and reaches up to 98Wh / 6600Ah capacity. The battery can run approximately 3 hours for normal 30W ENG Camcorders, and approximately 1 hour for ARRI Alexa Camcorders</li>
<li><strong>Built-in D-tap 14.8V, 100W/7A, DC Output Socket</strong><br />A D-tap DC output socket (Dust Cover Protection) is equipped on the side of the NERO S battery pack. With this external power supply facility, you can connect an on-camera LED light, video monitor, wireless transmitter or digital recorder, and get simultaneous power with the battery attached to the camera, or separately as an independent power station. The max power from the two D-taps is 100W/7A</li>
<li><strong>Built-in USB 5V, 2.4A Socket</strong><br />For all of your USB powering needs, we designed the USB 5V, 2.4A output. With this function you can use the NERO S like any power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V power</li>
<li><strong>LED Monitor Indicator</strong><br />NERO L contains a built in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />Latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at anytime without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x NERO S BATTERY PACK</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-NPF770,HEDRPNPF770,"High Capacity 32.6Wh 4400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",Hedbox,"<p>Hedbox RP-NPF770 DV Battery Pack is High Capacity Battery that provides up to 32.6Wh / 4400mAh for HD video camcorders and a multitude of other devices and peripherals that accept SONY NP-F 7.4V style batteries, such as LED lights or field monitors and recorders.</p>
<p>The high-quality Lithium-Ion battery pack can provide run times on a host of typical devices of more than 4 hours at full load. A data communication chip synchronises with camcorders and peripherals to display the exact power percentage on the host device.</p>","<ul>
<li>High Capacity 32.6Wh 4400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity 32.6 Wh</strong><br />With an ultra-high power capacity of 32.6 Wh / 4400 mAh, the RP-NPF770 can power HD video camcorders and a multitude of other units for more than 4 Hours at full load</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning it can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x RP-NPF770 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
PROBANK-2S,HEDPROBANK2S,"Intelligent Digital Dual Battery Charger system",Hedbox,"<p>Hedbox PROBANK-2S is an Intelligent Digital Dual Battery Charger system with two V-Mount (V-Lock) Batteries featuring simultaneous charging and UPS/Power Bank capabilities. LED status indicators provide clear, accurate and precise reporting while integrated support stands ensure stable operation when only one battery is mounted. The included 4-pin XLR female to male DC Power Cable (RPC-DC4X4) enables the PROBANK-2S to be used as a Power Bank, providing power to the DC output from the AC-input or fitted V-Lok batteries. DC output power of up to 14.5V 4.5A 75W is available.</p>
<p>When running as a Power Bank should the AC input fail then power to the DC is seamlessly switched to a fitted battery, and then to the second battery upon depletion of the first battery. This UPS and Continuous Power Supply feature provides a valuable and constant DC power supply for audio, video and lighting equipment.</p>","<ul>
<li>Intelligent Digital Dual Battery Charger system</li>
<li><strong>2-CH Simultaneous Charger</strong><br />The PROBANK-2S digital dual battery charger system conveniently charges two professional batteries simultaneously. Using the latest battery charging technologies, with zero-volt charging activation, allows you to charge two batteries at the same time saving you both time and money</li>
<li><strong>Charging Technology</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage (trickle charge) is used. Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries</li>
It is used to charge the battery from 0% to 80% (RED light ON). When the batter is charged to 80%, impulse voltage charging (GREEN Light ON) takes over until the battery reaches 100%. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. When the battery is fully charged, this state is stopped
<li><strong>LED Display Screen</strong><br />LED display provides a clear, accurate, and precise display of power status, charging status, battery channel status, and power bank mode. The displayed charging mode (red LED on &ndash; constant current charging, green LED on &ndash; impulse voltage charging) provides a clear insight into the way in which the charging mode is used to charge your professional battery. With a bright and intense light, the readout function is enabled in the dark</li>
<li><strong>Integrated locking support stand</strong><br />The PROBANK-2S is equipped with extra support stands making it easy to operate. The support stands provide extra stability while charging only one battery</li>
<li><strong>Power Bank Mode</strong><br />The PROBANK-2S can easily become a very powerful power bank if used with a specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4-pin XLR female to male (included in the box). The power output is DC14.5V/4.5A, 75W and the capacity depends on the batteries used. For this application use the cable: RPC-DC4X4 / 4-Pin XLR Male to Female Plug</li>
<li><strong>DC Out 16.5V, 4.5A / 75W</strong><br />With a 4-pin XLR female connector on the front panel, the PROBANK-2S provides extra DC output for supplying constant power to external units like professional camcorders, video monitors, LED lights and other professional broadcast products. Connected with specially designed Hedbox professional high flexibility power cable RPC-DC4X4-4pin XLR female to male (included in the box), the charger can be used as an AC-DC adaptor of DC 14.5V/4.5A, 75W output</li>
</ul>","<ul>
<li>1x RP-DC100V DIGITAL DUAL CHAGER</li>
<li>2x NERO-S LI-ION BATTERY</li>
<li>1x RPC-DC4X4 DC 4-PIN XLR POWER CABLE</li>
<li>1x 110V ~ 240V POWER SUPPLY CABLE</li>
<li>1x USER MAUNAL (ENGLISH)</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-DEL21,HEDRPDEL21,"DV Battery Charger Plate - Nikon: EN-EL21",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DLPE12,HEDRPDLPE12,"DV Battery Charger Plate - Canon: LP-E12",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DNB10L,HEDRPDNB10L,"DV Battery Charger Plate - Canon: NB-10L",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DBLH7,HEDRPDBLH7,"DV Battery Charger Plate - Panasonic: DMW-BLE9 DMW-BLG10, DMW-BLH7",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DLPE10,HEDRPDLPE10,"DV Battery Charger Plate - Canon: LP-E10",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DBLC12,HEDRPDBLC12,"DV Battery Charger Plate - Panasonic: DMW-BLC12",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DLI109,HEDRPDLI109,"DV Battery Charger Plate - PENTAX: D-LI109",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DLI90,HEDRPDLI90,"DV Battery Charger Plate - PENTAX: DLI90",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DLPE5,HEDRPDLPE5,"DV Battery Charger Plate - Canon: LP-E5",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-BLJ31,HEDRPBLJ31,"DV Battery Charger Plate - Panasonic: DMW-BLJ31",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DEL15,HEDRPDEL15,"DV Battery Charger Plate - Nikon: EN-EL15",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DJC70,HEDRPDJC70,"DV Battery Charger Plate - JVC: SSL-JVC50 IDX:SSL-JVC75 SWIT:S-8i50",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
