prodName,prodCode,shortDes,manufacturer,longDes,features,wib
AW-HN40HKEJ,,"Full HD PTZ Camera with NDI (Black)",Panasonic,"<h4>What is NDI?</h4>
<p>NDI (Network Digital Interface) technology has been developed by NewTek, it is made available to anyone with a royalty-free license, and has been widely adopted by many broadcast vendors. NDI is becoming a de facto standard in the live production industry. NDI revolutionizes video production workflow by removing the physical I/O constraints of traditional broadcast infrastructure. Any NDI-enabled device on the network can see and access content from all other devices, allowing more sources than ever before to be used for live production.</p>
<h4>What is NDI 3.0 and NDI|HX?</h4>
<p>NDI 3.0 is the third iteration of the NDI SDK which is improves greatly on an already simple workflow with enhanced encoding performance, multicast support with FEC (Forward Error Correction), standardized PTZ control commands and tally, and the addition of a high efficiency mode, NDI|HX, which allows cameras to enter the NDI world.</p>
<h4>What is the specification of NDI|HX?</h4>
<p>NDI is designed to run over existing 1 Gigabit networks, allowing easy adoption of the protocol without new infrastructure. This is achieved through the use of video compression with the NDI|HX codec, which delivers 1080 Full HD video at data rates typically around 15Mbps. NDI|HX is a 4:2:0 8-bit codec, based on H.264 compression. It supports 1080p and 720p, at different frame rates. Factory default mode is 1080/25p at 10Mbps</p>
<div class=""table-responsive"">
<table class=""table table-hover table-striped"">
<tbody>
<tr>
<th>Format</th>
<th>Bit Rate</th>
</tr>
<tr>
<td>1920x1080/50p</td>
<td>8192kbps~24,576kbps</td>
</tr>
<tr>
<td>1920x1080/50p/12,5p/25p</td>
<td>1024kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p</td>
<td>3072kbps~14,336kbps</td>
</tr>
<tr>
<td>1280x720/50p/12,5p/25p</td>
<td>512kbps~ 8,192kbps</td>
</tr>
</tbody>
</table>
</div>
<h4>How does NDI 3.0 enhance workflow with Panasonic Cameras?</h4>
<ul>
<li><strong>Simplicity:</strong> simply connect the camera to the Ethernet network. All NDI capable production devices and switches on the network can immediately select it as a source. No encoders to configure, no complex network and routing processes are required.</li>
<li><strong>Fully Fledged Production with Ease:</strong> with Panasonic&rsquo;s built-in NDI support, the tally is configured with intelligence in case multiple devices are accessing that camera.</li>
<li><strong>Built-In NDI:</strong> Panasonic&rsquo;s professional PTZ Camera line-up revolutionised single cable connectivity, it only gets better with NDI support with Power (PoE+), IP based control, ultra-low latency video and audio, and Tally, all transmitted via a single cable. No longer is an external software tool (Connect Pro or AutoLink) with an external computer required.</li>
<li><strong>Latency Unleashed:</strong> NDI|HX mode allows video transmission with lower bandwidth requirements and ultra-low latency suitable for live video production, allowing more sources on today&rsquo;s Gigabit Ethernet networks.</li>
<li><strong>Cost and deployment savings:</strong> No longer are SDI video routers and physical I/O limits an issue. Deploy a video production with Panasonic NDI cameras using commercial off-the-shelf gigabit network hardware with PoE+. The network is your router, including power supply!</li>
</ul>
<h4>Full HD camera with integrated pan-tilt for lectures, meetings and a wide variety of applications</h4>
<p>The AW-HN40 series of integrated full HD cameras perform in a wide variety of onsite shooting applications that require high-quality video, such as conferences, lecture capture and other events, thanks to its high-performance zoom, wide angle of view and outstanding colour reproducibility<br /> In addition to IP video transmission, support for PoE+ enables power to be supplied via a LAN cable.<br /> The result is installation flexibility. It also supports HD-IP video output, output of video and audio via USB, and SD card recording.</p>","<ul>
<li>1/2,3-Type MOS</li>
<li>30 x optical zoom (10x digital zoom + Digital Extender)</li>
<li>Support for PoE+ (Power over Ethernet Plus)</li>
<li>Audio input function</li>
<li>Night Mode*1 - Supports automatic switching</li>
<li>High Dynamic Range (HDR) mode</li>
<li>Video Output: HDMI</li>
<li>HDMI Video Output Format: 1080/50p, 1080/59,94p, 1080/50i, 1080/59.94i, 1080/25&uuml;, 1080/29.97p, 1080/25psF, 1080/29.97psF, 720/50p, 720/59.94p</li>
<li>Freeze During Preset Function</li>
<li>IP connection allows control of up to 100 AW-HE40H/S units by using AW-RP50E</li>
<li>IP Image output function allows Image monitoring by IP connection with a PC</li>
<li>RS422, RS232C In/Out</li>
<li>Preset memory of up to 100 positions</li>
<li>Easy installation thanks to use of turn-lock mechanism</li>
<li>Available in pearl white or metallic black</li>
</ul>",
AW-UN70KEJ,,"4K PTZ Camera with NDI (Black)",Panasonic,,"<ul>
<li>4K PTZ Camera with NDI</li>
<li>1/2.3-type MOS sensor</li>
<li>4K (UHD: 3840 x 2160) video via HDMI, USB and IP and 4K / HD IP streaming (Audio embedded)</li>
<li>Optical zoom 20x, iA zoom 22x (4K mode) / 30x (HD) Digital extender (1.4x, 2.0x, 4.0x, 6.0x, 8.0x)</li>
<li>Supports HDMI (up to 4K/29.97, 25p) and 3G-SDI (up to 1080/59.94, 60p)</li>
<li>Supports POE+ for lower installation costs, IP control with image monitoring using PC, Mac and mobile terminals</li>
<li>Up to 100 x AW-UN70 can be controlled via IP connection when using network hub *2</li>
<li>Wide angle of view : Horizontal 65.1&deg;</li>
<li>Optical Image Stabilization (OIS) with gyro sensor</li>
<li>ND filter (Auto, Thru, 1/4, 1/16, 1/64) and Night Mode</li>
<li>Outputs: 3G-SDI, HDMI, IP, USB (mini B) Inputs: Genlock, Audio (Mic/Line) Remote control: RS422, RS232C, IP</li>
<li>microSD card recording</li>
<li>Available in Black or White</li>
</ul>",
AK-UC4000,PANAKUC4000GSJ,"4K Studio Camera",Panasonic,"<p>The AK-UC4000 studio camera is yet another Panasonic innovation in broadcast technology. Users can operate the camera in both 4K and HD modes. In HD mode the AK-UC4000 produces HD images with high sensitivity and low noise. In addition to the functions appreciated in previous studio camera series such as DRS and CineGamma, the AK-UC4000 adds new features such as focus assist, flash band compensation, and skew reduction, which is realized through high-speed scan from the MOS sensor. There are additional functions to improve shooting experience including enhanced shock less gain (-6 dB to 36 dB), a user gamma function, black gamma correction according to the pedestal setting, multi-step DNR and easy matrix adjustment. AK-UC4000 Series achieves excellent image quality and operability.</p>
<p>When paired with the AK-UCU600 Camera Control Unit, the UC4000 is capable of 4K image production and uncompressed long-distance transmission. The AK-HRP1000 and HRP1005 Remote Operation Panels are equipped with a colour LCD to provide visibility of the display for smooth control. The camera and camera control unit can be connected for approximately 2,000-meter long-distance transmission of video signals when power is supplied from the camera control unit. The remote operation panel and the camera can be connected using a dedicated cable.</p>
<p>The AK-HVF100 230mm LCD colour view finder is equipped with a large display and diverse functions. The focus assist functions include Focus Bar (indicates focus level), Focus-in-Red (uses colour to indicate areas in focus), Expand (magnifies central portion), and Square (shows focus status of screen as a whole).</p>
<p>Overall, the AK-UC4000 and AW-UCU600 system offers superior cost performance with respect to both operability and ease of use.</p>","<p>The AK-UC4000 studio cam is a S35mm UHD/HD Studio Camera that boasts variable HDR and supports Media Over IP output.</p>
<ul>
<li>S35mm UHD/HD Studio Camera (compatible with B4 2/3 lenses)</li>
<li>4K 12G-SDI standard</li>
<li>Variable HDR</li>
<li>Media Over IP output</li>
</ul>",
AW-UE150K,PANAWUE150KEJ8,"UHD/4K 59.94p Integrated PTZ Camera - Black",Panasonic,"<p>The AW-UE150 is the first 4K 50p PTZ model on the market and delivers excellent, natural and smooth pictures in any environment. Shooting in HD or 4K, the UE150 will offer a high level of picture quality that will suit all markets - from Reality TV to Sports Production, Broadcast Studios and live event capture.</p>
<p>In addition to the high-quality pictures, a wider angle of view of 75&deg; ensures that you will be able to capture the whole scene, especially when dealing with specific rooms or camera positions.</p>
<p>The AW-UE150 matches all standards for UHD broadcasting, supporting 3840x2160 output with 50p frame rate, achieving extremely smooth video, even for live sports and fast-action<br />scenes. The camera also supports Hybrid Log Gamma for HDR operation and a colour gamut equivalent to BT.2020 colour space.</p>
<p>The AW-UE150 camera features a 1-type MOS large sensor and 20x optical zoom. This large sensor enables a highly sensitive image with low noise. The sensor boasts a light-capturing area that is approximately four times larger than that of the 1/2.3-type sensor in order to guarantee a wide dynamic range.</p>
<p>The 20x optical zoom is further expanded with the Intelligent Zoom function (x32) and UHD cropping function (x40), which maintains high resolution when shooting distant subjects. Coupled with a wide horizontal angle of 75.1&deg;, an entire area can be captured despite any installation space limitations. The 20x optical zoom supports UHD and FHD image capture up to 24 metres. With intelligent auto-zoom (iA), that can extend to 29 metres in UHD and 38 metres in FHD, and with a HD crop into the sensor that can then be extended further to 48 metres &ndash; perfect for live capture in large spaces.</p>
<p>Simultaneous 4K/HD operation future-proofs the AW-UE150, and contributes to a comfortable migration from HD to UHD systems. With the AW-UE150, users will be able to take a simultaneous 4K output from the 12G-SDI, Fiber Out and HDMI, providing real flexibility for content acquisition. You can then use the 3G-SDI to provide a HD downconvert<br />image, perfect for monitoring purposes or for a HD acquisition.</p>
<p>An enhanced pan-tilt mechanism now allows a high speed mode of up to 180&ordm;/s, which is three times faster than current Panasonic PTZ models. In the normal speed mode, quiet operation is guaranteed for NC35 or less, enabling its use in silent environments.</p>
<p>The AW-UE150 offers many benefits for installation, minimising the amount of cabling and avoiding external converters. The camera supports PoE++ (in addition to XLR 12V input),<br />it can be licensed for NDI|HX operation (optional license) and it can stream live directly to YouTube or Facebook, thanks to RTMP support. Additionally, a new web GUI provides a comfortable operation from a remote device, supporting PC, Mac, tablet and smartphone.</p>
<h4>FIBER INTERFACE</h4>
<p>The AW-UE150 includes a slot, where an optional fiber interface can be installed for audio and video transmission over single-mode fiber. This function allows to send UHD or HD signals over large distances (up to 10km), without the need of an external converter. The fiber transmitter, also named SFP+ transceiver, must be purchased separately. The camera is compatible with existing SFP+ transceivers available in the market, based on a laser wavelength of 1310nm.</p>
<p>The signal sent over fiber is the same as via 12G-SDI output, and it does not include camera control. Depending on their transmission speed, SFP+ transceivers can support UHD or HD signals. Any SFP+ module capable of UHD (14Gbit/s or more) is also compatible with the transmission of HD signals. The SFP+ module is inserted in the rear part of the AW-UE150 camera, and it is a plug-and-play module.</p>
<p>As a receiver, existing devices can be used (<a href=""/Blackmagic+Design/Mini+Converter+Optical+Fiber+12G"">MiniConverter Optical Fiber 12G</a> from Blackmagic Design).</p>","<ul>
<li>First 4K 50p integrated PTZ Camera</li>
<li>75.1&deg; viewing angle &ndash; the widest in its category</li>
<li>Various 4K interfaces (12G-SDI, HDMI, Optical Fiber, IP)</li>
<li>Optical 20x Zoom + iZoom</li>
<li>4K/HD Simultaneous Output</li>
<li>HDR and BT.2020 operation</li>
<li>UHD Cropping Function</li>
<li>PoE++ support</li>
<li>NDI|HX ready (optional license) and RTMP support</li>
<li>High speed pan-tilt mode</li>
<li>Available in Black or White</li>
</ul>",
AW-UE150W,PANAWUE150WEJ8,"UHD/4K 59.94p Integrated PTZ Camera - White",Panasonic,"<p>The AW-UE150 is the first 4K 50p PTZ model on the market and delivers excellent, natural and smooth pictures in any environment. Shooting in HD or 4K, the UE150 will offer a high level of picture quality that will suit all markets - from Reality TV to Sports Production, Broadcast Studios and live event capture.</p>
<p>In addition to the high-quality pictures, a wider angle of view of 75&deg; ensures that you will be able to capture the whole scene, especially when dealing with specific rooms or camera positions.</p>
<p>The AW-UE150 matches all standards for UHD broadcasting, supporting 3840x2160 output with 50p frame rate, achieving extremely smooth video, even for live sports and fast-action<br />scenes. The camera also supports Hybrid Log Gamma for HDR operation and a colour gamut equivalent to BT.2020 colour space.</p>
<p>The AW-UE150 camera features a 1-type MOS large sensor and 20x optical zoom. This large sensor enables a highly sensitive image with low noise. The sensor boasts a light-capturing area that is approximately four times larger than that of the 1/2.3-type sensor in order to guarantee a wide dynamic range.</p>
<p>The 20x optical zoom is further expanded with the Intelligent Zoom function (x32) and UHD cropping function (x40), which maintains high resolution when shooting distant subjects. Coupled with a wide horizontal angle of 75.1&deg;, an entire area can be captured despite any installation space limitations. The 20x optical zoom supports UHD and FHD image capture up to 24 metres. With intelligent auto-zoom (iA), that can extend to 29 metres in UHD and 38 metres in FHD, and with a HD crop into the sensor that can then be extended further to 48 metres &ndash; perfect for live capture in large spaces.</p>
<p>Simultaneous 4K/HD operation future-proofs the AW-UE150, and contributes to a comfortable migration from HD to UHD systems. With the AW-UE150, users will be able to take a simultaneous 4K output from the 12G-SDI, Fiber Out and HDMI, providing real flexibility for content acquisition. You can then use the 3G-SDI to provide a HD downconvert<br />image, perfect for monitoring purposes or for a HD acquisition.</p>
<p>An enhanced pan-tilt mechanism now allows a high speed mode of up to 180&ordm;/s, which is three times faster than current Panasonic PTZ models. In the normal speed mode, quiet operation is guaranteed for NC35 or less, enabling its use in silent environments.</p>
<p>The AW-UE150 offers many benefits for installation, minimising the amount of cabling and avoiding external converters. The camera supports PoE++ (in addition to XLR 12V input),<br />it can be licensed for NDI|HX operation (optional license) and it can stream live directly to YouTube or Facebook, thanks to RTMP support. Additionally, a new web GUI provides a comfortable operation from a remote device, supporting PC, Mac, tablet and smartphone.</p>
<h4>FIBER INTERFACE</h4>
<p>The AW-UE150 includes a slot, where an optional fiber interface can be installed for audio and video transmission over single-mode fiber. This function allows to send UHD or HD signals over large distances (up to 10km), without the need of an external converter. The fiber transmitter, also named SFP+ transceiver, must be purchased separately. The camera is compatible with existing SFP+ transceivers available in the market, based on a laser wavelength of 1310nm.</p>
<p>The signal sent over fiber is the same as via 12G-SDI output, and it does not include camera control. Depending on their transmission speed, SFP+ transceivers can support UHD or HD signals. Any SFP+ module capable of UHD (14Gbit/s or more) is also compatible with the transmission of HD signals. The SFP+ module is inserted in the rear part of the AW-UE150 camera, and it is a plug-and-play module.</p>
<p>As a receiver, existing devices can be used (<a href=""/Blackmagic+Design/Mini+Converter+Optical+Fiber+12G"">MiniConverter Optical Fiber 12G</a> from Blackmagic Design).</p>","<ul>
<li>First 4K 50p integrated PTZ Camera</li>
<li>75.1&deg; viewing angle &ndash; the widest in its category</li>
<li>Various 4K interfaces (12G-SDI, HDMI, Optical Fiber, IP)</li>
<li>Optical 20x Zoom + iZoom</li>
<li>4K/HD Simultaneous Output</li>
<li>HDR and BT.2020 operation</li>
<li>UHD Cropping Function</li>
<li>PoE++ support</li>
<li>NDI|HX ready (optional license) and RTMP support</li>
<li>High speed pan-tilt mode</li>
<li>Available in Black or White</li>
</ul>",
AW-RP150,PANAWRP150G,"Touchscreen Remote Camera Controller",Panasonic,"<p>The AW-RP150 will be the newest remote camera controller to compliment Panasonic's comprehensive professional PTZ camera lineup. It keeps the same great functionality of the AW-RP120 and AW-RP50, but with improvements that include a new one-hand operation joystick (controlling Pan, Tilt and Zoom or Focus) and a large 7-inch touch-panel LCD screen for monitoring, menu setting, user buttons and status information. An additional 3G-SDI input allows external monitoring simultaneously and frees up the touch<br />panel to be used solely as a GUI during a live event for example.</p>
<p>The AW-RP150 is the perfect companion for the UE150 and is actually necessary to get access to all the cutting-edge new features of this camera, such as the HD Crop function.<br />This can be used via the monitor-out from the AW-UE150 into the AW-RP150, in order to provide a constant wide-angle feed for the operator through the AW-RP150 panel. The<br />operator can then utilise the cropping feature and set up to three cropping points from within the 4K sensor, all of which deliver a HD image.</p>
<p>One major improvement in terms of ergonomics and usability is the capability of the RP150 to send data directly to the connected AW-UE150 cameras. This includes system settings, but most importantly Scene Files, allowing to match cameras very quickly and safely.</p>
<p>The new controller can control up to 200 remote cameras via IP, organised in 20 groups. Likewise, the panel includes 5 serial ports for RS422 connection. As of December 2018,<br />the AW-RP150 will be able to control AW-UE150 cameras only. In future upgrades, scheduled for early 2019, the panel will be compatible with legacy PTZ cameras from Panasonic, such as AW-HE130, AW-HR140, AW-UE70 and AW-HE40.</p>
<p>A seesaw lever mounted on the joystick provides zoom or focus control in addition to traditional zoom and focus controls on the left hand side. Furthermore, there is a dedicated speed adjustment knob for each control.<br />The unit can be powered with PoE+, eliminating the need for additional power supply cabling. In addition, a XLR 4pin connector is available.</p>","<ul>
<li>Touchscreen Remote Camera Controller</li>
<li>Large 7-inch touchscreen for easy usability</li>
<li>New joystick for one-handed operation</li>
<li>Simplified PTZ camera presets and tracing memory</li>
<li>3G-SDI input for camera monitoring, with active loop-through output</li>
<li>Control of up to 200 cameras via LAN</li>
<li>PoE+ support</li>
<li>2x GPIO interfaces</li>
</ul>
<p><small><strong>Please Note</strong>: power supply (AW-PS51E) is sold sperately.</small></p>
<h4>Specifications</h4>
<ul>
<li>Dimensions (W x H x D): 13-19/32 inches x 7-3/32 inches x 10-1/16 inches</li>
<li>Weight: 3.2 Kg (7.05 lb)</li>
</ul>",
AJ-P2M064AG,,"64GB MicroP2 Memory Card",Panasonic,,"<ul>
<li>64GB MicroP2 Memory Card</li>
<li>Usable as a microP2 card for P2 camera recorders (P2cam), and as an SDXC Memory Card for Panasonic AU-EVA1, AG-DVX200, UX Series and AVCCAM camera recorders.</li>
<li>Fast write and read speeds compatible with SDXC V90 Memory Card support the new high-quality recording mode (4K 4:2:2 10-bit ALL-Intra 400 Mbps) of the AU-EVA1 compact cinema camera.</li>
<li>&ldquo;pSLC&rdquo; technology offers much higher reliability than usual SD cards.</li>
<li>100% screening prevents initial failure, and lifetime counter detects the card's lifetime in advance for higher professional reliability.</li>
<li>QR code and P2CID simplify identifying and managing cards, and a large protection case enhances secure card handling.</li>
</ul>",
AK-HRP1000,,"Remote Operation Panel for AK-UC3000 / AK-UC4000 / AK-HC5000",Panasonic,,"<ul>
<li>Remote Operation Panel for AK-UC3000 / AK-UC4000 / AK-HC5000</li>
<li>1/4-type rack size remote operation panel</li>
<li>Colour LCD readout display allows GUI operation, and also supports PoE+ and IP control</li>
<li>Variable master gain, colour temperature and master flare can all be assigned to a user knob</li>
<li>Joystick control lever allows Iris/Pedestal operation</li>
<li>Can be used with a mix of studio and Panasonic remote control cameras via IP connection</li>
</ul>",
AK-HVF100,PANAKHVF100GJ,"LCD Colour Viewfinder for AK-UC3000 / AK-UC5000",Panasonic,,"<ul>
<li>LCD Colour Viewfinder for AK-UC3000 / AK-UC5000</li>
<li>Light weight and high resolution (9-type IPS LCD 1920*1080, 1,100 TV lines) viewfinder</li>
<li>built-in mechanical lift versatile assist functions</li>
<li>Focus assist functions</li>
<li>External HD-SDI Input and 12V 4-pin XLR input</li>
<li>Four assignable function switches</li>
<li>Contrast, brightness and peaking are adjustable</li>
</ul>",
AG-CX350,PANAGCX350EJ,"Lightweight 4K/HDR 10BIT REC Camera Recorder with Live Streaming",Panasonic,"<h3>4K HDR IMAGE IN YOUR HANDS</h3>
<h4>Wide-Angle 24.5mm*1 Optical 20x Zoom, Plus i.Zoom</h4>
<p>The lens has the industry&rsquo;s widest angle of 24.5mm*1 on the wide end and allows recording of wide-angle images with minimal distortion, without the use of a conversion lens. The optical 20x zoom covers up to 490mm telephoto in all modes. Furthermore, the i.Zoom enables seamless zooming of up to 32x in HD or up to 24x in UHD from the telephoto end with no degradation in resolution. The AG-CX350 also comes with digital 2x/ 5x/ 10x zoom.*2</p>
<h4>HDR-Compliant HLG (Hybrid Log-Gamma)</h4>
<p>Thanks to HLG (Hybrid Log-Gamma)*3 the AG-AC350 supports HDR (High Dynamic Range) which achieves a wide dynamic range on HDR-compatible TV monitors. The gamma mode can be selected from eight modes (HD, SD, FILMLIKE 1, FILMLIKE 2, FILMLIKE 3, FILM-REC, VIDEO-REC, HLG).</p>
<h4>New High-Definition, High-Sensitivity 1.0-type 15M MOS Sensor</h4>
<p>The 1.0-type MOS (approximately 15,030,000 pixels) offers an outstanding depth of field and excellent balance between image quality and sensitivity. It supports multi-formats, such as UHD (3840 x 2160), FHD, HD and SD, and provides images without cropping in all modes. This MOS sensor also boasts high sensitivity of F12 (60Hz) /F13 (50Hz) (in both UHD and FHD in High Sensitivity mode).</p>
<ul>
<li>Built-in 5-Axis Hybrid Image Stabilizer</li>
<li>Intelligent AF and Focus Assist</li>
<li>Manual Three Rings</li>
<li>Cabled/Wireless Remote Control Capability</li>
</ul>
<h3>SUPERB 4K IMAGE WITH 10BIT CODEC UP TO 50/59.94P WITHOUT CROPPING</h3>
<h4>New HEVC Codec for High-Image-Quality 10bit UHD/50 fps Recording at Low Bit Rate</h4>
<p>The camcorder can record UHD/50 fps videos in high-image-quality 10bit on an SD memory card. It also features a new, high-efficiency HEVC codec (LongGOP, 10bit, 4:2:0, MOV) .</p>
<h4>10bit Variable Frame Rate (VFR) without Cropping</h4>
<p>In UHD, variable frame rate (VFR) recording at 1fps to 50fps is possible. In FHD, super-slow can be realized at a maximum of 100fps. Both provide high-quality 10bit, full-frame pictures with no image area cropping even at high frame rates.</p>
<ul>
<li>MOV/AVCHD/P2 MXF* File Formats Supported</li>
<li>Freeze Frame (Still Image Capture)</li>
<li>Double Memory Card Slots Improve Recording Reliability</li>
</ul>
<h3>ENHANCED NETWORK CONNECTIVITY FOR LIVE</h3>
<h4>RTMP/RTSP-Compatible HD Streaming</h4>
<p>The AG-CX350 can be used for live coverage of concerts and sports events as well as for live streaming of breaking news. Facebook, YouTube, and other streaming services are supported.</p>
<h4>Easy IP Connection: Preinstalled NDI | HX*4</h4>
<p>The industry&rsquo;s first camcorder equipped with NDI | HX mode*4, it allows video transmission and camera control via IP connection, without using an external converter. The camera can be built in to larger systems working alongside Panasonic PTZ camera systems equipped with NDI | HX and the Live Production Center AV-HLC100.</p>
<ul>
<li>Wireless Control from a Tablet or Smartphone</li>
<li>Parallel Output of SDI and HDMI</li>
<li>TC Synchro Multi-Camera Recording Supported</li>
<li>Broadcast-Grade Picture Quality Adjustment Functions</li>
<li>24-bit PCM Supporting High-Resolution Audio</li>
</ul>
<h3>COMPACT, LIGHT WEIGHT, LOW POWER CONSUMPTION, AND EASE OF USE DESIGN</h3>
<ul>
<li>Low Power Consuming, Large-Capacity Battery, Quick Charge</li>
<li>Simultaneous Display on High-Brightness, High-Definition LCD and High-Resolution OLED EVF</li>
<li>Compact, lightweight body 1.9 kg</li>
</ul>
<ol>
<li>In 35mm equivalent. The AG-CX350&rsquo;s wide 24.5mm angle is the widest in the industry for UHD/FHD (16:9). In the segment of camcorders with integrated lens, the Panasonic AG-UX180 achieved the industry&rsquo;s widest angle of 24mm in UHD/24p (17:9). For UHD/FHD (16:9), 25.4mm is the widest angle in the industry. (Both as of January 2019, according to a Panasonic survey)</li>
<li>When using the digital zoom, picture quality degrades as the magnification rate increases</li>
<li>The HLG specification was developed jointly by Japanese broadcaster NHK and the BBC in the UK. It is defined in ARIB STD-B67 and ITU Rec. 2100.</li>
<li>NDI: Network Device Interface, a technology of NewTek, Inc.. Industry&rsquo;s first camcorder to support NDI | HX. As of January 2019 (according to a Panasonic survey). To use this function, an activation keycode from NewTek is required. Keycodes can be purchased from the following website: http://new.tk/ndi_panasonic</li>
</ol>","<ul>
<li>Lightweight 4K/HDR 10-bit Camcorder with Live Streaming</li>
<li>New 1.0&rdquo; 15M Sensor brings 2000TV-lines and F12/F13 Sensitivity</li>
<li>Superb 4K Image with 10-bit Codec: AVC-Intra 200/100/50, ALL-I, 422LongG and New HEVC LongG</li>
<li>Supporting V-log, HLG (Hybrid Log Gamma) and SDR Monitoring</li>
<li>Industry&rsquo;s Widest Class Lens with 32x Intelligent Zoom and 5-Axis Hybrid I.S.</li>
<li>HD Live Streaming to Connect Directly to Facebook and YouTube Live</li>
</ul>
<p><small>*Microphone Not Included</small></p>","<ul>
<li>AG-CX350</li>
<li>1x Battery</li>
<li>1x AC Adapter</li>
<li>1x Strap</li>
<li>1x Mic Holder</li>
<li>1x Dual rapid charger</li>
</ul>
<p><small>*Microphone Not Included</small></p>"
