prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Bravo Mirrorless Shoulder Bag",LANBSBS,"Mirrorless Shoulder Bag - Sage",Langly,"<p>Designed for mirrorless camera set ups and those that like to travel light when out on a shoot, the Bravo Camera Shoulder Bag is a lightweight travel bag that provides just the right amount of space and protection for your essential gear.</p>
<p>A waterproof outer lining with a rolltop closure and Fidlock Slider buckles safely secures your camera gear from the elements.</p>
<p>Use it as your go-to camera bag for your mirrorless set up, or take out the removeable inserts to convert this bag into a daily commuter / courier style bag.</p>","<ul>
<li>Mirrorless Shoulder Bag</li>
<li>840D Nylon fabric with waterproof TPU coating for ultimate weather protection.</li>
<li>Main compartment features a Zip and Roll top closure secured with German engineered Fidlock slider buckles which slide to open and magnetically snap to close.</li>
<li>Works as an every day shoulder bag and a specialist camera bag.</li>
<li>2 x side pockets can accommodate a small water bottle or other accessory.</li>
<li>2 x front and rear pockets for quick access to essentials.</li>
<li>Additional hidden front zip pocket for stowing wallet or passport.</li>
<li>Internal sleeve accommodates a tablet up to iPad Pro size.</li>
<li>Removable padded internal dividers can be configured to cradle any mirrorless or Micro Four-Thirds (M4/3) camera and 2 lenses.</li>
<li>Practical, no-nonsense design helps you keep a low profile.</li>
<li>Reflective shoulder strap.</li>
<li>High density base foam for gear protection.</li>
</ul>",
"Bravo Mirrorless Shoulder Bag",LANBSBS,"Mirrorless Shoulder Bag - Sage",Langly,"<p>Designed for mirrorless camera set ups and those that like to travel light when out on a shoot, the Bravo Camera Shoulder Bag is a lightweight travel bag that provides just the right amount of space and protection for your essential gear.</p>
<p>A waterproof outer lining with a rolltop closure and Fidlock Slider buckles safely secures your camera gear from the elements.</p>
<p>Use it as your go-to camera bag for your mirrorless set up, or take out the removeable inserts to convert this bag into a daily commuter / courier style bag.</p>","<ul>
<li>Mirrorless Shoulder Bag</li>
<li>840D Nylon fabric with waterproof TPU coating for ultimate weather protection.</li>
<li>Main compartment features a Zip and Roll top closure secured with German engineered Fidlock slider buckles which slide to open and magnetically snap to close.</li>
<li>Works as an every day shoulder bag and a specialist camera bag.</li>
<li>2 x side pockets can accommodate a small water bottle or other accessory.</li>
<li>2 x front and rear pockets for quick access to essentials.</li>
<li>Additional hidden front zip pocket for stowing wallet or passport.</li>
<li>Internal sleeve accommodates a tablet up to iPad Pro size.</li>
<li>Removable padded internal dividers can be configured to cradle any mirrorless or Micro Four-Thirds (M4/3) camera and 2 lenses.</li>
<li>Practical, no-nonsense design helps you keep a low profile.</li>
<li>Reflective shoulder strap.</li>
<li>High density base foam for gear protection.</li>
</ul>",
"Weekender Flight Bag With Camera Cube",LANWKNDFLTBLK,"Flight Bag - Black",Langly,"<p>When you're travelling light, but need a versatile option for both photography and general travel, the Weekender Flight Bag with Camera Cube is your ideal companion.</p>
<p>A general carry bag, computer, camera or POD cast, sound gear. It does it all.</p>
<p>This camera bag has two compartments separated by an internal zip-away divider. The lower compartment houses the removable camera cube and is accessed via the large front opening. The camera cube with it's padded interior and 6 internal dividers will keep your equipment stowed safe and sound on your travels.</p>
<p>The upper compartment, accessed via either the front zip or the roll top closure is perfect for everyday items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender Flight Bag from a camera bag to an everyday bag - perfect for college, work or those around town missions without your camera.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses, sound gear or drone.</p>","<ul>
<li>Flight Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears in with use</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Padded 13in laptop pocket - with side and top access.</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a standard flight bag</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Internal padded sleeve for tablet or small laptop (up to 13.3"")</li>
<li>Removable padded shoulder strap with black powder coated aluminium buckles and strap hardware, adjustable shoulder pad, strap length adjustable up to 47""</li>
<li>EVA foam reinforced back panel retains the bags shape</li>
<li>Large internal zipped pocket for storing documents and other items and six small internal open pockets</li>
<li>External hidden zip pocket for storing valuables</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Weekender Flight Bag With Camera Cube",LANWKNDFLTBLK,"Flight Bag - Black",Langly,"<p>When you're travelling light, but need a versatile option for both photography and general travel, the Weekender Flight Bag with Camera Cube is your ideal companion.</p>
<p>A general carry bag, computer, camera or POD cast, sound gear. It does it all.</p>
<p>This camera bag has two compartments separated by an internal zip-away divider. The lower compartment houses the removable camera cube and is accessed via the large front opening. The camera cube with it's padded interior and 6 internal dividers will keep your equipment stowed safe and sound on your travels.</p>
<p>The upper compartment, accessed via either the front zip or the roll top closure is perfect for everyday items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender Flight Bag from a camera bag to an everyday bag - perfect for college, work or those around town missions without your camera.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses, sound gear or drone.</p>","<ul>
<li>Flight Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears in with use</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Padded 13in laptop pocket - with side and top access.</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a standard flight bag</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Internal padded sleeve for tablet or small laptop (up to 13.3"")</li>
<li>Removable padded shoulder strap with black powder coated aluminium buckles and strap hardware, adjustable shoulder pad, strap length adjustable up to 47""</li>
<li>EVA foam reinforced back panel retains the bags shape</li>
<li>Large internal zipped pocket for storing documents and other items and six small internal open pockets</li>
<li>External hidden zip pocket for storing valuables</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Weekender Flight Bag With Camera Cube",LANWKNDFLTSAND,"Flight Bag - Sand",Langly,"<p>When you're travelling light, but need a versatile option for both photography and general travel, the Weekender Flight Bag with Camera Cube is your ideal companion.</p>
<p>A general carry bag, computer, camera or POD cast, sound gear. It does it all.</p>
<p>This camera bag has two compartments separated by an internal zip-away divider. The lower compartment houses the removable camera cube and is accessed via the large front opening. The camera cube with it's padded interior and 6 internal dividers will keep your equipment stowed safe and sound on your travels.</p>
<p>The upper compartment, accessed via either the front zip or the roll top closure is perfect for everyday items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender Flight Bag from a camera bag to an everyday bag - perfect for college, work or those around town missions without your camera.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses, sound gear or drone.</p>","<ul>
<li>Flight Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears in with use</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Padded 13in laptop pocket - with side and top access.</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a standard flight bag</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Internal padded sleeve for tablet or small laptop (up to 13.3"")</li>
<li>Removable padded shoulder strap with black powder coated aluminium buckles and strap hardware, adjustable shoulder pad, strap length adjustable up to 47""</li>
<li>EVA foam reinforced back panel retains the bags shape</li>
<li>Large internal zipped pocket for storing documents and other items and six small internal open pockets</li>
<li>External hidden zip pocket for storing valuables</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Weekender Flight Bag With Camera Cube",LANWKNDFLTSAND,"Flight Bag - Sand",Langly,"<p>When you're travelling light, but need a versatile option for both photography and general travel, the Weekender Flight Bag with Camera Cube is your ideal companion.</p>
<p>A general carry bag, computer, camera or POD cast, sound gear. It does it all.</p>
<p>This camera bag has two compartments separated by an internal zip-away divider. The lower compartment houses the removable camera cube and is accessed via the large front opening. The camera cube with it's padded interior and 6 internal dividers will keep your equipment stowed safe and sound on your travels.</p>
<p>The upper compartment, accessed via either the front zip or the roll top closure is perfect for everyday items such as clothing, books, etc. Unzipping the internal divider transforms the Weekender Flight Bag from a camera bag to an everyday bag - perfect for college, work or those around town missions without your camera.</p>
<p>The camera cube is large enough to hold 1 body and up to 4 lenses, sound gear or drone.</p>","<ul>
<li>Flight Bag</li>
<li>Water resistant Rugged Twill fabric for durability and ultimate weather protection. Rugged Twill is a material that softens and wears in with use</li>
<li>Camera Cube includes 6 customizable foam inserts designed to cradle any camera body, DSLR, Mirrorless or Film and up to 4 lenses</li>
<li>Padded 13in laptop pocket - with side and top access.</li>
<li>Removable Camera Cube can be used independently of the backpack</li>
<li>Internal divider between the upper and lower compartments zips away to provide a large internal space when used as a standard flight bag</li>
<li>German engineered Fidlock Magnetic V-Buckles provide quick access and closure</li>
<li>Internal padded sleeve for tablet or small laptop (up to 13.3"")</li>
<li>Removable padded shoulder strap with black powder coated aluminium buckles and strap hardware, adjustable shoulder pad, strap length adjustable up to 47""</li>
<li>EVA foam reinforced back panel retains the bags shape</li>
<li>Large internal zipped pocket for storing documents and other items and six small internal open pockets</li>
<li>External hidden zip pocket for storing valuables</li>
<li>Langly silicon printed logo on the front of the bag</li>
</ul>",
"Multi Globetrotter Camera Backpack",LANMULTIGXF,"Camera Backpack - Forest",Langly,"<p>Our largest professional-grade camera bag, the Multi Globetrotter Camera Backpack is an ideal solution for studio setups and field work that requires a wide selection of lenses or multiple camera bodies.</p>
<p>Like all Langly bags, the Multi Globetrotter Camera Backpack is designed for rugged durability and support. This camera backpack features padded and ventilated shoulder straps, as well as sturdy chest and waist straps, to prevent fatigue and offset the additional weight.</p>
<p>When you&rsquo;re packing heavy for your next great adventure, don&rsquo;t skimp. The Multi Globetrotter Camera Backpack has you covered.</p>
<p>Best suited for commercial / content creator / wedding / portrait / landscape.</p>","<ul>
<li>Camera Backpack</li>
<li>Black option: Nylon EPO fabric with waterproof TPU coating, Forest option: Canvas fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>Adjustable padded compartments to hold up to 10 lenses or multiple camera bodies.</li>
<li>Front of bag opens up clam shell style to easily access all of your equipment</li>
<li>Secure upper sleeve to hold a 16-inch laptop.</li>
<li>Zip-up mesh security net for additional protection.</li>
<li>Adjustable chest and waist straps for additional back support.</li>
<li>Sturdy nylon straps to secure most tripods.</li>
<li>Hidden pockets to secure passport and other valuables.</li>
<li>TSA-approved locking zippers.</li>
<li>EVA foam inserts and sweat-wicking mesh panels along the shoulder straps and back for additional comfort.</li>
<li>Custom-moulded air channels along the backside for additional airflow.</li>
<li>Top access for quick grab items.</li>
<li>7 external pockets for plenty of storage, water bottle etc.</li>
</ul>",
"Multi Globetrotter Camera Backpack",LANMULTIGXB,"Camera Backpack - Black",Langly,"<p>Our largest professional-grade camera bag, the Multi Globetrotter Camera Backpack is an ideal solution for studio setups and field work that requires a wide selection of lenses or multiple camera bodies.</p>
<p>Like all Langly bags, the Multi Globetrotter Camera Backpack is designed for rugged durability and support. This camera backpack features padded and ventilated shoulder straps, as well as sturdy chest and waist straps, to prevent fatigue and offset the additional weight.</p>
<p>When you&rsquo;re packing heavy for your next great adventure, don&rsquo;t skimp. The Multi Globetrotter Camera Backpack has you covered.</p>
<p>Best suited for commercial / content creator / wedding / portrait / landscape.</p>","<ul>
<li>Camera Backpack</li>
<li>Black option: Nylon EPO fabric with waterproof TPU coating, Forest option: Canvas fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>Adjustable padded compartments to hold up to 10 lenses or multiple camera bodies.</li>
<li>Front of bag opens up clam shell style to easily access all of your equipment</li>
<li>Secure upper sleeve to hold a 16-inch laptop.</li>
<li>Zip-up mesh security net for additional protection.</li>
<li>Adjustable chest and waist straps for additional back support.</li>
<li>Sturdy nylon straps to secure most tripods.</li>
<li>Hidden pockets to secure passport and other valuables.</li>
<li>TSA-approved locking zippers.</li>
<li>EVA foam inserts and sweat-wicking mesh panels along the shoulder straps and back for additional comfort.</li>
<li>Custom-moulded air channels along the backside for additional airflow.</li>
<li>Top access for quick grab items.</li>
<li>7 external pockets for plenty of storage, water bottle etc.</li>
</ul>",
"Multi Globetrotter Camera Backpack",LANMULTIGXB,"Camera Backpack - Black",Langly,"<p>Our largest professional-grade camera bag, the Multi Globetrotter Camera Backpack is an ideal solution for studio setups and field work that requires a wide selection of lenses or multiple camera bodies.</p>
<p>Like all Langly bags, the Multi Globetrotter Camera Backpack is designed for rugged durability and support. This camera backpack features padded and ventilated shoulder straps, as well as sturdy chest and waist straps, to prevent fatigue and offset the additional weight.</p>
<p>When you&rsquo;re packing heavy for your next great adventure, don&rsquo;t skimp. The Multi Globetrotter Camera Backpack has you covered.</p>
<p>Best suited for commercial / content creator / wedding / portrait / landscape.</p>","<ul>
<li>Camera Backpack</li>
<li>Black option: Nylon EPO fabric with waterproof TPU coating, Forest option: Canvas fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>Adjustable padded compartments to hold up to 10 lenses or multiple camera bodies.</li>
<li>Front of bag opens up clam shell style to easily access all of your equipment</li>
<li>Secure upper sleeve to hold a 16-inch laptop.</li>
<li>Zip-up mesh security net for additional protection.</li>
<li>Adjustable chest and waist straps for additional back support.</li>
<li>Sturdy nylon straps to secure most tripods.</li>
<li>Hidden pockets to secure passport and other valuables.</li>
<li>TSA-approved locking zippers.</li>
<li>EVA foam inserts and sweat-wicking mesh panels along the shoulder straps and back for additional comfort.</li>
<li>Custom-moulded air channels along the backside for additional airflow.</li>
<li>Top access for quick grab items.</li>
<li>7 external pockets for plenty of storage, water bottle etc.</li>
</ul>",
"Multi Globetrotter Camera Backpack",LANMULTIGXB,"Camera Backpack - Black",Langly,"<p>Our largest professional-grade camera bag, the Multi Globetrotter Camera Backpack is an ideal solution for studio setups and field work that requires a wide selection of lenses or multiple camera bodies.</p>
<p>Like all Langly bags, the Multi Globetrotter Camera Backpack is designed for rugged durability and support. This camera backpack features padded and ventilated shoulder straps, as well as sturdy chest and waist straps, to prevent fatigue and offset the additional weight.</p>
<p>When you&rsquo;re packing heavy for your next great adventure, don&rsquo;t skimp. The Multi Globetrotter Camera Backpack has you covered.</p>
<p>Best suited for commercial / content creator / wedding / portrait / landscape.</p>","<ul>
<li>Camera Backpack</li>
<li>Black option: Nylon EPO fabric with waterproof TPU coating, Forest option: Canvas fabric with waterproof TPU coating - high quality materials for durability and ultimate weather protection</li>
<li>Sturdy YKK weatherproof zips</li>
<li>Adjustable padded compartments to hold up to 10 lenses or multiple camera bodies.</li>
<li>Front of bag opens up clam shell style to easily access all of your equipment</li>
<li>Secure upper sleeve to hold a 16-inch laptop.</li>
<li>Zip-up mesh security net for additional protection.</li>
<li>Adjustable chest and waist straps for additional back support.</li>
<li>Sturdy nylon straps to secure most tripods.</li>
<li>Hidden pockets to secure passport and other valuables.</li>
<li>TSA-approved locking zippers.</li>
<li>EVA foam inserts and sweat-wicking mesh panels along the shoulder straps and back for additional comfort.</li>
<li>Custom-moulded air channels along the backside for additional airflow.</li>
<li>Top access for quick grab items.</li>
<li>7 external pockets for plenty of storage, water bottle etc.</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2ORANGEA,"Camera Backpack- Orange",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2CLASSIC,"Camera Backpack - Blue",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2CLASSIC,"Camera Backpack - Blue",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2CLASSIC,"Camera Backpack - Blue",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2ASPENGO,"Camera Backpack - Gold",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2ASPENGO,"Camera Backpack - Gold",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2ASPENGO,"Camera Backpack - Gold",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2ASPENGO,"Camera Backpack - Gold",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2ASH,"Camera Backpack - Ash",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2ASH,"Camera Backpack - Ash",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
"Sierra Camera Backpack",LANSIMP2DEW,"Camera Backpack - Dew",Langly,"<p>The Sierra Camera Backpack is designed for maximum versatility in a minimalist package.</p>
<p>Whether you are pared down to essentials or gearing up for a technical shoot, this camera backpack can hold up to seven lenses and a single camera body, plus the built-in laptop sleeve can hold a 18"" laptop &mdash; everything you need to get the job done on a typical day out capturing life.</p>
<p>Or if you're exploring without your camera just remove the camera inserts and the Sierra is ready to go as an everyday backpack making it a versatile option for on campus, gaming, around town or on a short hike.</p>","<ul>
<li>Camera Backpack</li>
<li>Constructed from hard wearing and water-resistant Rugged Twill body fabric lined with Nylon Taslan to keep your gear protected</li>
<li>Heavy duty water resistant YKK zippers</li>
<li>Reinforced and configurable camera inserts designed to cradle any SLR or DSLR and up to seven (7) lenses.</li>
<li>Dedicated externally accessible sleeve for a 18-inch laptop.</li>
<li>Intuitive, front-loading main compartment for easy access your most essential gear.</li>
<li>Three external pockets: 2 x side pockets, 1 x front pocket, to stow drink bottles, cables, accessories and more.</li>
<li>Langly Lifetime Warranty</li>
</ul>",
