prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Z-Pro Grad ND Kit + Holder (L)",COKIN11984,"Cokin L Size (Z-Pro Series) filter holder and Grad ND2, Grad ND4 and Grad ND8 filters",Cokin,"<p>An essential filter kit which comprises the three most popular Gradual Neutral Density (GND) filters: GND2, GND4 and GND8, plus a Z-Pro filter holder.</p>","<ul>
<li>Gradual ND2 filter (Z121L) with 1-stop density and hard-edged transition</li>
<li>Gradual ND4 filter (Z121M) with 2-stop density and hard-edged transition</li>
<li>Gradual ND8 filter (Z121S) with 3-stop density and soft-edged transition</li>
<li>Z-Pro filter holder ('L' size)</li>
<li>Everything you need to get started, apart from an adapter ring specific to your lens diameter</li>
<li>Z-Pro GND filters 100x150mm</li>
</ul>","<ul>
<li>1x GND2 filter (1-stop)</li>
<li>1x GND4 filter (2-stops)</li>
<li>1x GND8 Soft filter (3-stops)</li>
<li>1x L Size (Z-Pro) filter-holder</li>
</ul>
<p>(Adapter ring sold separately)</p>"
"Z-Pro Infrared Kit (L)",COKIN11985,"Cokin L Size (Z-Pro Series) filter holder and Infrared filter",Cokin,"<p>An ideal kit for easy entry into the exciting world of Infrared photography. Comprises a Cokin Z007 Infrared filter and a Z-Pro filter holder.</p>","<ul>
<li>Infrared filter (Z007) transmits only light in the Infrared wavelength</li>
<li>Z-Pro filter holder ('L' size)</li>
<li>Everything you need to get started, apart from an adapter ring specific to your lens diameter</li>
</ul>","<ul>
<li>1x Z007 Infrared Filter</li>
<li>1x L Size (Z-Pro) Filter Holder</li>
</ul>"
"Z-Pro Traveller Kit (L)",COKIN11989,"Cokin L Size (Z-Pro Series) filter holder and circular polariser, ND4, Grad ND4 and case",Cokin,"<p>This kit includes 3 of the most essential filters in photography: a Z164 Circular Polarising filter, a Z154 Full ND8 filter and a Z121M Grand ND4 filter. It also includes an L Size (Z-Pro) filter holder and a semi-rigid carrying case to protect everything from dust and knocks.</p>","<ul>
<li>Circular Polarising filter (Z164)</li>
<li>Full ND4 filter (Z154)</li>
<li>Gradual ND4 filter (Z121M) with 2-stop density and hard-edged transition</li>
<li>Z-Pro filter holder ('L' size)</li>
<li>Everything you need to get started, apart from adapter ring specific to your lens diameter</li>
</ul>","<ul>
<li>Z164 Circular Polarising Filter</li>
<li>Z154 Full ND8 Filter</li>
<li>Z121M Grad ND4 Filter</li>
<li>L Size (Z-Pro) Filter Holder</li>
<li>Carrying Case</li>
</ul>
<p>(Adapter rings sold separately)</p>"
"Z-Pro Expert Kit + Holder Rings (U3H422)",COKIN11992,"Cokin L Size (Z-Pro Series) filter holder with ND4, Grad ND4, Grad ND8 filters and four adapter rings",Cokin,"<p>A comprehensive filter kit, comprising three essential and most popular filters: Neutral Density ND4, Gradual ND4 and Gradual ND8, plus a Z-Pro filter holder and the four most popular Adapter rings in 67mm, 72mm, 77mm and 82mm diameters.</p>","<ul>
<li>Neutral Density ND4 filter (Z153) with 2-stop density</li>
<li>Gradual Neutral Density GND4 filter (Z121M) with 2-stop density and hard-edged transition</li>
<li>Gradual Neutral Density GND8 filter (Z121) with 3-stop density and hard-edged transition</li>
<li>Z-Pro filter holder ('L' size)</li>
<li>Everything you need to get started, including set of 4 adapter rings in 67,72,77 &amp; 82mm diameters</li>
<li>Z-Pro filter sizes: ND=100x100mm, GND=100x150mm</li>
</ul>","<ul>
<li>1x ND4 Filter (Z153)</li>
<li>1x GND4 Filter (Z121M)</li>
<li>1x GND8 Filter (Z121)</li>
<li>1x L Size (Z-Pro) Filter-Holder</li>
<li>Adapter Rings: 67, 72, 77, 82mm</li>
</ul>"
"Z-Pro Full ND Kit (U300-01)",COKIN11993,"ND2 (1 stop), ND4 (2 stop) and ND8 (3 stop) filters for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>An extremely useful filter kit, comprising the three most popular solid or full Neutral Density (ND) filters: ND2, ND4 and ND8.</p>","<ul>
<li>ND2 filter (Z152) with 1-stop density</li>
<li>ND4 filter (Z153) with 2-stop density</li>
<li>ND8 filter (Z154) with 3-stop density</li>
<li>Z-PRO filters 100x100mm</li>
<li>Filters fit Z-PRO filter holder ('L' size)</li>
<li>Filter holder and Adapter rings not included</li>
</ul>","<ul>
<li>1x ND2 filter (1-stop)</li>
<li>1x ND4 filter (2-stops)</li>
<li>1x ND8 filter (3-stops)</li>
</ul>
<p>(Adapter ring and filter-holder sold separately)</p>"
"Z-Pro Gradual ND Kit (U300-02)",COKIN11994,"Grad ND2 (1 stop), Grad ND4 (2 stop) and Grad ND8 (3 stop) filters for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>An extremely useful filter kit, comprising the three most popular Gradual Neutral Density (GND) filters: GND2, GND4 and GND8.</p>","<ul>
<li>Gradual ND2 filter (Z121L) with 1-stop density and hard-edged transition</li>
<li>Gradual ND4 filter (Z121M) with 2-stop density and hard-edged transition</li>
<li>Gradual ND8 filter (Z121) with 3-stop density and hard-edged transition</li>
<li>Z-PRO Graduated filters 100x150mm</li>
<li>Filters fit Z-PRO filter holder ('L' size)</li>
<li>Filter holder and Adapter rings not included</li>
</ul>","<ul>
<li>1x GND2 filter (1-stop)</li>
<li>1x GND4 filter (2-stops)</li>
<li>1x GND8 filter (3-stops)</li>
</ul>
<p>(Adapter ring and filter-holder sold separately)</p>"
"Z-Pro Landscape Kit (U300-06)",COKIN11995,"Grad Grey ND8, Grad Blue and Grad Tobacco filters for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>A versatile filter kit designed for landscape photographers, comprising 3 of the most popular Gradual filters: Gradual Neutral Density GND8, Gradual Blue and Gradual Tobacco.</p>","<ul>
<li>Gradual ND8 filter (Z121S) with 3-stop density and soft transition</li>
<li>Gradual Blue filter (Z123S) with soft transition</li>
<li>Gradual Tobacco filter (Z125S) with soft transition</li>
<li>Z-PRO Graduated filters 100x150mm</li>
<li>Filters fit Z-PRO filter holder ('L' size)</li>
<li>Filter holder and Adapter rings not included</li>
</ul>","<ul>
<li>1x GND8 Soft Filter (3-stops)</li>
<li>1x Gradual Blue Soft Filter</li>
<li>1x Gradual Tobacco Soft Filter</li>
</ul>
<p>(Adapter ring and filter-holder sold separately)</p>"
"Z-Pro Black & White Kit (U400-03)",COKIN11996,"Yellow, Orange, Red and Green filters for Cokin L Size (Z-Pro Series) filter holders",Cokin,"<p>An extremely useful filter kit designed for enhancing contrast between colours in Black &amp; White photography, comprising 4 of the most popular coloured filters: Yellow, Orange, Red and Green.</p>","<ul>
<li>Yellow filter (Z001)</li>
<li>Orange filter (Z002)</li>
<li>Red filter (Z003)</li>
<li>Green filter (Z004)</li>
<li>Z-PRO filters 100x100mm</li>
<li>Filters fit Z-PRO filter holder ('L' size)</li>
<li>Filter holder and Adapter rings not included</li>
</ul>","<ul>
<li>1x Yellow Filter</li>
<li>1x Orange Filter</li>
<li>1x Red Filter</li>
<li>1x X1 (Green) Filter.</li>
</ul>
<p>(Adapter ring and filter-holder sold separately)</p>"
"Gradual Grey G2 Soft (ND8) X121S",COKIN10630,"Graduated Grey ND8 filter for Cokin XL Size (X-Pro Series) filter holders - 3 stop soft transition",Cokin,"<p>ND Grad filters are half grey in colour and half clear. They are mainly used in shooting landscapes with bright skies and they reduce the amount of light reaching half of the picture. As a cameras sensor rarely records the correct exposure of ground and sky together, they are used to improve the balance between the main subject and the foreground/background. The grey portion of the filter is neutral in colour and does not affect the overall colour balance of the scene being photographed. Cokin offers a choice in hardness of the graduation between the grey and clear section and the filters can be adjusted vertically and by rotation to suit each application. The 121S is a ""Soft Grad"" with the graduation occurring in the bottom third of the filter.</p>","<ul>
<li>Filter Size: 130 x 170mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Circular Polariser X164",COKIN10653,"Circular Polariser filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>Increases the colour saturation of blue skies, removes the unwanted reflections from non-metallic surfaces such as glass, water, etc... Use at a right angle (90&deg;) between the shooting axis and the position of the sun and turn the filter in the holder to adjust the polarising effect.</p>","<ul>
<li>Filter Material: Optical Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Infrared 720 (89B) X007",COKIN10669,"Cokin XL Size (X-Pro Series) filter holder and Infrared filter",Cokin,"<p>For Film or Digital cameras. For Film cameras, to be used with Infrared Colour and Black &amp; White films. This filter is equivalent to the Kodak 89B written filter with a spectrum transmission of 50% at 720 nm. The distinctive feature of Infrared filters is that they filter most of the visible rays and let infrared rays go so as to produce spectacular photographic effects. For use with a Digital camera you will need to convert the image to ""grey scale"" on your computer.</p>","<ul>
<li>Filter Size: 130 x 170mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Neutral Grey ND8X X154",COKIN10670,"Full ND8 filter for Cokin XL Size (X-Pro Series) filter holders - 3 stops",Cokin,"<p>In principle, these filters reduce the total amount of light reaching the camera sensor. This allows photographers to work with larger apertures or slower shutter speeds. The whole filter is neutral grey in colour and does not affect the colour balance of the scene being photographed. In order to select the correct filter to match the light level, Cokin ND filters are available in various densities: light, medium and dark with exposure factors of 2x, 4x and 8x or 1, 2 and 3 stops (These are also sometimes known as 0.3ND, 0.6ND and 0.9ND).</p>","<ul>
<li>Filter Size: 130 x 170mm</li>
<li>Filter Material: CR39 Organic Glass</li>
</ul>","<ul>
<li>Filter</li>
<li>Protective Wallet</li>
</ul>"
"Evo Circular Polariser 127mm",COKIN10675,"127mm Circular Polariser filter for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>Increases the colour saturation of blue skies, removes the unwanted reflections from non-metallic surfaces such as glass, water, etc... Use at a right angle (90&deg;) between the shooting axis and the position of the sun and turn the filter in the holder to adjust the polarising effect.</p>","<ul>
<li>Round screw-in filter, designed to fit EVO XL filter holder</li>
<li>Filter Material: Schott Optical Glass</li>
<li>16 layer multicoating</li>
<li>High resolution and high light transmission</li>
<li>Rotates 360&deg;</li>
</ul>","<ul>
<li>127mm EVO Circular Polarising Filter</li>
<li>Protective Case</li>
</ul>"
"X-Pro Evo Polariser Kit (XL)",COKIN10722,"Cokin EVO XL Size (X-Pro Series) filter holder and 127mm Circular Polariser filter",Cokin,"<p>This kit comprises the high resolution 127mm EVO circular polarising filter and the advanced XL Size (X-Pro) EVO filter holder. It contains everything you need to get started in polarising photography, apart from the adapter ring specific to your lens diameter.</p>","<ul>
<li>127mm EVO circular polarising filter</li>
<li>EVO filter holder for XL Size (X-Pro) filters</li>
<li>Everything you need to get started, apart from an adapter ring specific to your lens diameter</li>
</ul>","<ul>
<li>127mm EVO Circular Polarising Filter</li>
<li>XL Size (X-PRO) Filter-Holder</li>
</ul>"
"X-Pro Infrared Kit (XL)",COKIN10724,"Cokin XL Size (X-Pro Series) filter holder and Infrared filter",Cokin,"<p>An ideal kit for entry into the exciting and unusual world of Infrared photography. Comprises a Cokin X007 Infrared filter and an XZ-Pro filter holder</p>","<ul>
<li>Infrared filter (X007) transmits only light in the Infrared wavelength</li>
<li>X-Pro filter holder ('XL' size)</li>
<li>Everything you need to get started, apart from an adapter ring specific to your lens diameter</li>
</ul>","<ul>
<li>X007 Infrared Filter</li>
<li>XL Size (X-Pro) Filter Holder</li>
</ul>"
"X-Pro Landscape Kit (W300-06)",COKIN10731,"Grad Grey ND8, Grad Blue and Grad Tobacco filters for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>A versatile filter kit designed for landscape photographers, comprising 3 of the most popular Gradual filters: Gradual Neutral Density GND8, Gradual Blue and Gradual Tobacco.</p>","<ul>
<li>Gradual ND8 filter (X121S) with 3-stop density and soft transition</li>
<li>Gradual Blue filter (X123S) with soft transition</li>
<li>Gradual Tobacco filter (X125S) with soft transition</li>
<li>X-PRO filters 130x170mm</li>
<li>Filters fit X-PRO filter holder ('XL' size)</li>
<li>Filter holder and Adapter rings not included</li>
</ul>","<ul>
<li>1x GND8 Soft filter (3-stops)</li>
<li>1x Gradual Blue Soft filter</li>
<li>1x Gradual Tobacco Soft filter</li>
</ul>
<p>(Adapter ring and filter-holder sold separately)</p>"
"X-Pro Black & White Kit (W400-03)",,"Yellow, Orange, Red and Green filters for Cokin XL Size (X-Pro Series) filter holders",Cokin,"<p>An extremely useful filter kit designed for enhancing contrast between colours in Black &amp; White photography, comprising 4 of the most popular coloured filters: Yellow, Orange, Red and Green.</p>","<ul>
<li>Yellow filter (X001)</li>
<li>Orange filter (X002)</li>
<li>Red filter (X003)</li>
<li>Green filter (X004)</li>
<li>X-PRO filters 130x170mm</li>
<li>Filters fit X-PRO filter holder ('XL' size)</li>
<li>Filter holder and Adapter rings not included</li>
</ul>","<ul>
<li>1x Yellow Filter</li>
<li>1x Orange Filter</li>
<li>1x Red Filter</li>
<li>1x X1 (Green) Filter</li>
</ul>
<p>(Adapter ring and filter-holder sold separately)</p>"
"P-Series (M) Nuances Infrared (720)",COKIN10933,"Glass Infrared filter for Cokin M Size (P Series) filter holders",Cokin,"<p>This Nuances Infrared 720 filter is designed for use with the Cokin EVO M filter-holder. It cuts UV and visible light and starts transmitting from the deep red end of the spectrum (50% at 720nm).<br /><br />The filter should be used in the first slot of the EVO M filter-holder in order to prevent stray incident light from going through the filter-holder.<br /><br />Nuances Infrared 720 filters are made from mineral glass, allowing the full optical resolution of your lens to be maintained. Furthermore the transmission of the filter into the infrared spectrum has been improved to reach a maximum of approximately 98% at 950nm.<br /><br />For users of the Cokin Creative P-Series filter-holder, the infrared filter is provided with a foam ring to maintain a light-tight seal between the filter and the body of the filter-holder (please note that this solution does not work if you are using lenses with a 72, 77 or 82mm filter thread). In this case, we recommend using the more advanced EVO M filter-holder.</p>","<ul>
<li>Dimensions: 84x100x2mm</li>
<li>Transmittance: 50% at 720nm and 98% at 950nm</li>
<li>Double sided optical coating, multi AR + AF Coating (waterproof, anti-oil and anti-scratch)</li>
<li>High resolution, phosphate laser neodymium glass</li>
<li>Recommended usage temperatures: -10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme ND8",COKIN10937,"Glass Full ND8 (3 stop) filter for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme ND8 (solid neutral density) reduces light transmission by 3 stops, allowing the use of slower shutter speeds and wider apertures. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>Neutral Density, 3 f-stop reduction</li>
<li>Optical Density: 0.9</li>
<li>Hardened Tempered Schott Glass</li>
<li>Ideal for use with Cokin EVO filter holder</li>
<li>Nano-Metallic Alloy coating for stunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Clearsky",COKIN10943,"Glass light pollution filter for astrophotography for Cokin M Size (P Series) filter holders",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Cokin P-SERIES (M size) version. Dimensions: 84 x 100 x 2mm</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme ND64",COKIN10947,"Glass Full ND64 (6 stop) filter for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme ND64 (solid neutral density) reduces light transmission by 6 stops, allowing the use of slower shutter speeds and wider apertures. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>6-Stop Solid Neutral Density Filter</li>
<li>64x Filter Factor (1.8)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 130 x 170 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme Grad ND4",COKIN10955,"Glass Grad ND4 (2 stop) filter with soft transition for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Grad ND4 allows up to 2 stops of light compensation with a soft transition from the top of the filter to the centre. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme Grad ND8",COKIN10956,"Glass Grad ND8 (3 stop) filter with soft transition for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Grad ND8 allows up to 3 stops of light compensation with a soft transition from the top of the filter to the centre. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>3-Stop Graduated Neutral Density Filter</li>
<li>Up to 8x Filter Factor (0.9)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme Grad ND16",COKIN10957,"Glass Grad ND16 (4 stop) filter with soft transition for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Grad ND16 allows up to 4 stops of light compensation with a soft transition from the top of the filter to the centre. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>4-Stop Graduated Neutral Density Filter</li>
<li>Up to 16x Filter Factor (1.2)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme ND1024",COKIN10958,"Glass Full ND1024 (10 stop) filter for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme ND1024 filter reduces the amount of light entering your camera by 10 stops. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>10-Stop Neutral Density</li>
<li>Filter Factor 3</li>
<li>Hardened Tempered Schott Glass</li>
<li>Ideal for use with Cokin EVO filter holder</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme Reverse GND4",COKIN10980,"Glass Reverse Grad ND4 (2 stop) filter with soft transition for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND4 allows up to 2 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme Reverse GND8",COKIN10981,"Glass Reverse Grad ND8 (3 stop) filter with soft transition for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND8 allows up to 3 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>3-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 8x Filter Factor (0.9)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme Reverse GND16",COKIN10982,"Glass Reverse Grad ND16 (4 stop) filter with soft transition for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Reverse Grad ND16 allows up to 4 stops of light compensation with a soft transition from the centre (where it is most dense) to the top of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>4-Stop Reverse Graduated Neutral Density Filter</li>
<li>Up to 16x Filter Factor (1.2)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
"P-Series (M) Nuances Extreme Centre Grad ND4",COKIN10993,"Glass Centre Grad ND4 (2 stop) filter for Cokin M Size (P Series) filter holders",Cokin,"<p>The Nuances Extreme Soft Centre Grad ND4 allows up to 2 stops of light compensation in a linear area across the centre of the filter. Nuances Extreme filters are made from a new type of tempered optical glass that is 4 times stronger than the previous series. This means your new filters can travel with you into extreme conditions and withstand those inevitable drops and scratches that can happen to any photographer.<br /><br />A new Nano-Metallic Alloy coating process ensures uniform density. This process results in stunning neutrality and absolute colour consistency throughout all types and densities in the series. So switching from one density or style to another will still yield the exact same colour results, with no adjustments necessary. These filters have an industry standard 2mm thick glass and rounded corners to make them easy to insert into a filter holder. If a light-tight seal is needed, Cokin recommends using the back slot of the EVO series filter holders.</p>","<ul>
<li>2-Stop Centre Graduated Neutral Density Filter</li>
<li>Up to 4x Filter Factor (0.6)</li>
<li>Hardened Tempered Schott Glass</li>
<li>Soft Transition for Reduced Exposure in selected areas</li>
<li>Nano-Metallic Alloy coating for sunning colour neutrality and consistency across the range</li>
<li>Filter dimensions: 84 x 100 x 2.3mm</li>
</ul>","<ul>
<li>Nuances Extreme Glass Filter</li>
<li>Filter Pouch</li>
</ul>"
