prodName,prodCode,shortDes,manufacturer,longDes,features,wib
CB-17,DATACB17,"3.5mm jack to Headphone / Mic adapter",Datavideo,,"<ul>
<li>3.5mm jack to Headphone / Mic adapter</li>
</ul>",
PTC-140,DATAPTC140,"HD PTZ Camera - Black",Datavideo,"<p>The PTC-140 is a low-cost SDI/HDMI PTZ camera, which features 20x optical zoom, 10 digital zoom. The PTC-140 is an IP camera as well, supporting H.264/H.265 video compression and dual stream output.</p>","<ul>
<li>HD PTZ Camera</li>
<li>1/2.8 inch CMOS sensor. Resolution up to 1920 x 1080 with frame rate up to 60fps</li>
<li>Low Noise CMOS effectively ensure high SNR of camera video. Advanced 2D/3D noise reduction technology is also used to further reduce the noise, while ensuring image sharpness.</li>
<li>Audio Input Interface</li>
<li>Supports 16000, 32000, 44100, 48000 sampling frequency and AAC, MP3, PCM audio coding</li>
<li>Supports H.264/H.265 video compression; AAC, MP3 and PCM audio compression</li>
<li>Supports compressed resolutions up to 1920x1080 with frame up to 60fps and 2 channel 1920x1080p with 30fps compression</li>
<li>Multiple Network Protocol: supports RTSP, RTMP protocols and easy to link to streaming media server</li>
<li>Available in <a href=""/Datavideo/PTC-140"">Black</a> or <a href=""/Datavideo/PTC-140W"">White</a></li>
</ul>","<ul>
<li>PTC-140</li>
<li>1x Ceiling Mount Bracket-A</li>
<li>1x Ceiling Mount Bracket -B</li>
<li>6x Ceiling Mount Bracket screw M3*4mm</li>
<li>1x IR Remote Controller</li>
<li>1x DC 12V adaptor</li>
<li>1x UK Figure 8 Power Cable</li>
<li>1x AD-232, RS-232 to RS-422 Bidirectional Converter</li>
</ul>"
HDR-80,DATAHDR80,"ProRes Video Recorder",Datavideo,"<p>The HDR-80 is Datavideo&rsquo;s newly designed dual 2.5-inch hard disk recorder. The device has a built-in 5-inch touch screen, allowing you to easily configure parameters and view the video. 12G-SDI, 3G-SDI and HDMI inputs utilize the ProRes video compression technique to provide superior video quality.</p>
<p>The HDR-80 offers close caption function. Subtitles can be saved as a separate file on the disk for quick post-editing. Audio input can be embedded into video for output playback thus making HDR-80 the device for live event broadcast. Control interface includes DVIP (Ethernet), GPI and RS-232, which are adaptable in all environments.</p>","<ul>
<li>4K ProRes video recorder | 4 channel HD recorder and switcher&nbsp;</li>
<li>5-inch LCD touch screen for operation and monitoring live recording status</li>
<li>3G/HD/SD-SDI and HDMI input and output with audio embedding</li>
<li>Multiple ProRes video compression techniques for recording (ProRes 422 Proxy, ProRes 422 LT, ProRes 422, ProRes 422 HQ) with superior 10-bit 4:2:2 image quality</li>
<li>Dual 2.5"" SSD storage so there is always more than enough for long hour recording</li>
<li>Video input: 4 x 3G-SDI, 2 x HDMI | 1 x 12G-SDI</li>
<li>Video output: 4 x 3G-SDI, 3 x HDMI</li>
<li>Multiview output: HDMI</li>
<li>Audio input: 2 x XLR Analogue</li>
<li>Audio output: 2 x XLR Analogue</li>
<li>Control interface includes DVIP (Ethernet), GPI and RS-232, which are adaptable in all environments</li>
<li>Provides time code as well as black burst and tri-level sync signals</li>
<li>Close caption function allowing the subtitle to be saved separately as meta data in .mov file format</li>
</ul>
<ul>
<li><strong>Recommended SSD Drive</strong>: Samsung 860 Pro</li>
</ul>
<h4>Specifications</h4>
<ul>
<li><strong>Video Standard:&nbsp;</strong>UHD &amp; HD</li>
<li><strong>Video Format:&nbsp;<br /></strong>2160p: 23.98/24/25/29.97/30/50/59.94/60H<br />1080p: 23.98/24/25/29.97/30/50/59.94/60Hz<br />1080i: 50/59.94/60Hz<br />720p: 50/59.94/60Hz<strong><br /></strong></li>
<li><strong>Supported Video Input Signal: </strong>1x 3G/12G-SDI | 3x 3G-SDI | 1x HDMI 2.0 | 1x HDMI 1.4<strong><br /></strong></li>
<li><strong>Monitoring / Playback Output: </strong>1x 3G/12G-SDI | 1x HDMI 2.0 | 3x HDMI 1.4</li>
<li><strong>Analog Audio Input </strong>2x Balanced XLR</li>
<li><strong>Analog Audio Output</strong>&nbsp;2x Balanced XLR</li>
<li><strong>Embedded Audio </strong>SDI Input / Output (8CH) |&nbsp;HDMI Input / Output (8CH)</li>
<li><strong>Storage Medium&nbsp;</strong>2.5&rdquo; SSD</li>
<li><strong>Multi-channel Recording&nbsp;</strong>Yes, 4-CH HD</li>
<li><strong>Estimated Record Time (min per 10GB)&nbsp;</strong>HD: 27 (Proxy), 11.5 (LT), 8 (Standard), 5.5 (HQ)&nbsp;3G: 13 (Proxy), 6 (LT), 4 (Standard), 2.5 (HQ)&nbsp;</li>
<li><strong>Recording Media </strong>2x 2.5"" Removable SSD</li>
<li><strong>Storage File System</strong>&nbsp;exFAT</li>
<li><strong>Recorded File Format </strong>QuickTime .MOV</li>
<li><strong>Video Recording Bit Rate / Color Sampling </strong>ProRes 422 HQ |&nbsp;ProRes 422</li>
<li>ProRes 422 LT |&nbsp;ProRes 422 Proxy&nbsp;</li>
<li><strong>Audio Recording Format&nbsp;</strong>Sampling rate 48KHz 24bit</li>
<li><strong>Preview Display&nbsp;</strong>5"" Touch LCD</li>
<li><strong>Time Code In / Out&nbsp;</strong>Yes&nbsp;</li>
<li><strong>External Sync / Genlock</strong>&nbsp;Black Burst &amp; Tri-level with loop thru</li>
<li><strong>External Control </strong>RS-232/422 (Dsub 9pin),&nbsp;DVIP (Ethernet),&nbsp;GPI (3.5&Oslash; phone jack)</li>
<li><strong>Dimension (LxWxH)&nbsp;</strong>313 x 220 x 97 mm</li>
<li><strong>Weight </strong>2.8 kg</li>
<li><strong>Operating Temp. Range&nbsp;</strong>0~40 &deg;C</li>
<li><strong>Power</strong>&nbsp;DC 12V</li>
</ul>",
ITC-300P,DATAITC300P,"Digital 8 Channel Intercom System",Datavideo,"<p>The Datavideo ITC-300 is an 8-channel single wired communication system, featuring power over Ethernet to 8 belt packs. The video director can select to talk to an individual channel or to all channels simultaneously.</p>
<p>The ITC-300 is a standard 19"" 1U rackmount design, so it is easy to integrate into any rack system for using in the field or in the studio.</p>","<ul>
<li>Digital 8 Channel Intercom System</li>
<li>A revolutionary design transmits two ways talk, and tally over single CAT cable</li>
<li>Supports 8-Way digital wired Intercom</li>
<li>Communication distance up to 100 meters</li>
<li>Selectable channel talk, broadcast to all, or mute</li>
<li>Additional external earphone and microphone interface</li>
<li>Industry Standard 19"" 1U rack design, for easy integration</li>
<li>Support cascading for more channels</li>
<li>Bi-colour tally light indicator</li>
<li>Supplied with Gooseneck Microphone and Light</li>
</ul>
<h4>Specifications</h4>
<ul>
<li><strong>Power:</strong> 12V</li>
<li><strong>Tally:</strong> 2 x 15 Pin D-Sub Female Sockets for Tally A and Tally B</li>
<li><strong>MIC / Headset:</strong> 1 x 3.5mm Stereo Jack Socket (For Headphone / Microphone combination) | Headset Impedance 8~600 ohms 100mW (min)</li>
<li><strong>Headphone:</strong> 1 x 1/4"" (6.3mm) Stereo Headphone Socket | Headset Impedance 8~600 ohms 100mW (min)</li>
<li><strong>Light Socket (DC 12V):</strong> Light Power Consumption - +5 V / 500 mA</li>
<li><strong>Microphone:</strong> 3 Pin XLR / 1/4&rdquo; (6.3mm) Socket x 1 | Switchable Condenser / Dynamic | Input Microphone Level -67dB | PIN1:N/A,PIN2:MIC,PIN3:GND</li>
<li><strong>Frequency Response:</strong> 300 Hz-7 KHz, &lt; +/-3dB</li>
<li><strong>THD:</strong> &lt; 0.1% @1KHz</li>
<li><strong>S/N:</strong> &gt;70dB</li>
<li><strong>Built-in Speaker:</strong> 3W | Speaker is mute when headphones or mic / headset are connected to the ITC-300</li>
<li><strong>Operating Range:</strong> Up to 100m between Base Station and Slave</li>
<li><strong>Operating Temp. Range:</strong> 5~45 &deg;C</li>
</ul>","<ul>
<li>1 x ITC-300</li>
<li>4 x ITC-300SL Belt Pack</li>
<li>4 x Ethernet Cable</li>
<li>4 x Earphone Cable</li>
<li>4 x Headset with microphone</li>
<li>1 x Gooseneck Microphone</li>
<li>1 x Tally LED Indicator</li>
<li>4 x Velcro</li>
<li>1 x USB Gooseneck Light</li>
<li>1 x Adaptor + AC Cord</li>
</ul>"
TLM-170V,DATATLM170V,"17"" ScopeView Production Monitor",Datavideo,"<p>The TLM-170V is a 17.3&rdquo; monitor featuring 1920x1080 full HD resolutions and 170&deg; wide viewing angles.</p>
<p>The TLM-170V integrates various built-in functions such as waveform, vector scope and SDI/HDMI cross converter for easy viewing. It's convenient for portable outdoor use or applied in news vans, satellite trucks, and central equipment room.</p>","<ul>
<li>17"" ScopeView Production Monitor</li>
<li>1920x1080 Full HD IPS Panel resolution</li>
<li>3G-SDI video input with loop-through output</li>
<li>HDMI input with loop-through output</li>
<li>Integrated Tally input for Live Broadcast</li>
<li>Support column (YRGB peak), time code, waveform, vector scope &amp; audio level meter, peaking focus assist, zoom, pix to pix, underscan, check field, etc</li>
<li>SDI, HDMI cross conversion</li>
<li>Individual adjustments of Brightness, Contrast and Colour Saturation</li>
<li>Colour temperature for user to select</li>
<li>Front panel Headphone Jacks and speakers</li>
<li>F1, F2, F3, F4 user-definable buttons to custom auxiliary functions as the shortcut</li>
</ul>
<h4>Specifications</h4>
<ul>
<li><strong>Screen:</strong> 17.3"" LED Backlit</li>
<li><strong>Resolution:</strong> 1920x1080</li>
<li><strong>Viewing Angle:</strong> (H) +89/-89&deg; | (V) +89/-89&deg;</li>
<li><strong>Luminance/Contrast:</strong> 300cd/m&sup2; | 700:1</li>
<li><strong>Video Inputs:</strong> 1 x 3G/HD/SD-SDI | 2 x HDMI</li>
<li><strong>Loop Through:</strong> 1 x 3G/HD/SD-SDI | 1 x HDMI</li>
<li><strong>Supported Input Resolutions:</strong> 1080p(23.98/24/25/29.97/30/50/59.95/60Hz) | 1080i(50/59.94/60Hz) | 720p(50/59.94/60Hz) | 576i(PAL) | 480i (NTSC)</li>
<li><strong>Aspect Ratio:</strong> 16:9 | 4:3</li>
<li><strong>Tally LED:</strong> Live (Red) | Cued (Green)</li>
<li><strong>Audio In/Out:</strong> 2 x Speaker | 1 x Headphone Jack</li>
<li><strong>Special Features:</strong> SDI and HDMI cross conversion | Support column (YRGB peak) | time code | waveform | vector scope &amp; audio level meter | peaking focus assist | zoom | pix to pix | underscan | check field</li>
<li><strong>Power:</strong> DC 10-18V, 32W</li>
</ul>",
PTR-10,DATAPTR10MKII,"Robotic Pan Tilt Head - MARK II",Datavideo,"<p>The PTR-10 is a robotic pan-tilt head designed to turn any <a href=""/brand/Datavideo/Camcorders+and+Camera+Heads/Camera+Heads+and+Block+Cameras"">block camera</a> into a PTZ camera.</p>
<p>Using the idea of Datavideo PTC series of cameras, PTR-10 can provide accurate Pan Tilt position information for users to track the movement. While combining the tracking information with <a href=""/Datavideo/TVS-2000A"">TVS-2000A</a>, it could bring up a lot of possibilities to use other cameras to do tracking in the virtual studio.</p>
<p>With a weight of 3.8kg, it can be placed on a tripod or mounted on the wall/ceiling.</p>
<p>PTR-10 can be controlled by IR controllers, VISCA protocol controller, <a href=""/Datavideo/RMC-180"">RMC-180</a>&nbsp;camera controller, RMC-280 TVS controller and also compatible with serial, Ethernet, DVIP.</p>","<ul>
<li>Robotic Pan Tilt Head&nbsp;- MARK II</li>
<li>340° Pan range, 90° tilt range</li>
<li>Supports both SDI and HDMI input/output</li>
<li>Especially designed for block cameras with power supported</li>
<li>Tally light built-in, great for Live events</li>
<li>Controlled by IR controller, VISCA protocol controller, <a href=""/Datavideo/RMC-180"">RMC-180</a>&nbsp;camera controller, RMC-280 TVS controller and also compatible with serial, Ethernet (DVIP)</li>
<li>Sharing the same technology with Datavideo PTZ cameras, making it possible to do tracking with <a href=""/Datavideo/TVS-2000A"">TVS-2000A</a></li>
<li>12~18V input, power both the Robotic Head and also the Camera</li>
<li>DVIP / RS-422 control</li>
</ul>","<ul>
<li>1 x PTR-10</li>
</ul>"
ITC-300SL,DATAITC300SL,"Digital Intercom Belt Pack",Datavideo,,"<ul>
<li>Digital Intercom Belt Pack for <a href=""/Datavideo/ITC-300"">ITC-300P</a></li>
</ul>",
TLM-170VM,DATATLM170VM,"Foldable 17"" ScopeView Production Monitor",Datavideo,,"<ul>
<li>17"" ScopeView Production Monitor</li>
<li>Supports 3G/HD/SD 1920x1080 panel resolution</li>
<li>1 x 3G/HD/SD-SDI, 2 x HDMI inputs; 1 x 3G/HD/SD-SDI, 1 x HDMI loop through</li>
<li>SDI, HDMI cross conversion</li>
<li>Various built-in functions: Support column (YRGB peak), time code, waveform, vector scope &amp; audio level meter, peaking, zoom, pix to pix, underscan, check field, tally light</li>
</ul>
<h4>Specifications</h4>
<ul>
<li><strong>Screen:</strong> 17.3"" LED Backlit</li>
<li><strong>Chassis:</strong> 1RU Pull-Out</li>
<li><strong>Resolution:</strong> 1920x1080</li>
<li><strong>Viewing Angle:</strong> (H) +89/-89&deg; | (V)+89/-89&deg;</li>
<li><strong>Luminance/Contrast:</strong> 300cd/m<sup>2</sup> | 700:1</li>
<li><strong>Video Inputs:</strong> 1x 3G/HD/SD-SDI | 2x HDMI</li>
<li><strong>Loop Through:</strong> 1x 3G/HD/SD-SDI | 1x HDMI</li>
<li><strong>Supported Input Resolutions:</strong> 1080p(23.98/24/25/29.97/30/50/59.95/60Hz) | 1080i(50/59.94/60Hz) | 720p(50/59.94/60Hz) | 576i(PAL), 480i(NTSC)</li>
<li><strong>Aspect Ratio:</strong> 16:9, 4:3</li>
<li><strong>Tally LED:</strong> Live (Red) | Cued (Green)</li>
<li><strong>Audio In/Out:</strong> 2x Speaker | 1x Headphone Jack</li>
<li><strong>Special Features:</strong> SDI and HDMI cross conversion | Support column (YRGB peak) | time code | waveform | vector scope &amp; audio level meter | peaking focus assist | zoom | pix to pix | underscan | check field</li>
<li><strong>Power:</strong> DC 10-18V, 32W</li>
</ul>",
TLM-170VR,DATATLM170VR,"7U Rack Mount 17"" ScopeView Production Monitor",Datavideo,,"<ul>
<li>7U Rack Mount 17"" ScopeView Production Monitor</li>
<li>Supports 3G/HD/SD 1920x1080 panel resolution</li>
<li>1 x 3G/HD/SD-SDI, 2 x HDMI inputs; 1 x 3G/HD/SD-SDI, 1 x HDMI loop through</li>
<li>SDI, HDMI cross conversion</li>
<li>Various built-in functions: Support column (YRGB peak), time code, waveform, vector scope &amp; audio level meter, peaking, zoom, pix to pix, underscan, check field, tally light</li>
</ul>
<h4>Specifications</h4>
<ul>
<li><strong>Screen:</strong> 17.3"" LED Backlit</li>
<li><strong>Chassis:</strong> 7RU Rack Mount</li>
<li><strong>Resolution:</strong> 1920x1080</li>
<li><strong>Viewing Angle:</strong> (H) +89/-89&deg; | (V)+89/-89&deg;</li>
<li><strong>Luminance/Contrast:</strong> 300cd/m<sup>2</sup> | 700:1</li>
<li><strong>Video Inputs:</strong> 1x 3G/HD/SD-SDI | 2x HDMI</li>
<li><strong>Loop Through:</strong> 1x 3G/HD/SD-SDI | 1x HDMI</li>
<li><strong>Supported Input Resolutions:</strong> 1080p(23.98/24/25/29.97/30/50/59.95/60Hz) | 1080i(50/59.94/60Hz) | 720p(50/59.94/60Hz) | 576i(PAL), 480i(NTSC)</li>
<li><strong>Aspect Ratio:</strong> 16:9, 4:3</li>
<li><strong>Tally LED:</strong> Live (Red) | Cued (Green)</li>
<li><strong>Audio In/Out:</strong> 2x Speaker | 1x Headphone Jack</li>
<li><strong>Special Features:</strong> SDI and HDMI cross conversion | Support column (YRGB peak) | time code | waveform | vector scope &amp; audio level meter | peaking focus assist | zoom | pix to pix | underscan | check field</li>
<li><strong>Power:</strong> DC 10-18V, 32W</li>
</ul>",
OBV-3200,DATAOBV3200,"HD-12-Channel Mobile Video Studio",Datavideo,"<h4>Compact transportable solution for both in-studio and on-location productions</h4>
<p>A complete solution that is equipped with a switcher, intercom, camera control, recording, streaming, audio delay, scope view monitor and power supply.</p>
<h4>Suitable for large-sized productions</h4>
<p>The OBV-3200 supports up to 12 inputs in resolutions up to 1080p50/60, and it has a total of 9 outputs in HDMI and SDI.</p>
<h4>Intercom and talkback functionality</h4>
<p>Standard 8 channel intercom optional expandability to 16 channels</p>
<h4>Built-in camera control</h4>
<p>Control up to 4 cameras from one CCU-200 Camera Control Unit combined with the supplied AD-3 units.</p>","<ul>
<li>HD-12-Channel Mobile Video Studio</li>
<li>A complete solution that is equipped with a switcher, intercom, camera control, recording, streaming, audio delay, scope view monitor and power supply</li>
<li>Supports up to 12 inputs (resolutions up to 1080p50/60) and has a total of 9 outputs in HDMI and SDI</li>
<li>Standard 8 channel intercom</li>
</ul>","<ul>
<li>2 x TLM170V 17 inch Vectorscope monitors</li>
<li>ITC-300 IP intercom system</li>
<li>HDR-90 ProRes recorder</li>
<li>SE-3200 12 channel mixer</li>
<li>CCU-200 camera controller</li>
<li>NVS-33 H.264 Streaming Encoder</li>
<li>AD-200 1RU Audio Mixer / Delay Box</li>
</ul>"
CAP-1,DATACAP1,"SDI to USB 3.0 Capture Box",Datavideo,,"<p>CAP-1 SDI to USB 3.0 Capture Box is an SDI-USB Capturing device, which supports up to 1080p50/60. Plug and play in various operation system. It features stereo line in external audio, which can be switched as SDI embedded audio or external line in audio. There are more flexible and powerful settings for the capturing.</p>
<ul>
<li>SDI to USB 3.0 Capture Box</li>
<li>Supports up to 1080p50/60</li>
<li>Features stereo line in external audio, which can be switched as SDI embedded audio or external line in audio</li>
<li>Plug and play in various operation system</li>
</ul>",
CAP-2,DATACAP2,"HDMI to USB 3.0 Capture Box",Datavideo,,"<p>CAP-2 HDMI to USB 3.0 Capture Box is an HDMI-USB Capturing device, which supports up to 1080p50/60. Plug and play in various operation system. It features stereo line in external audio, which can be switched as HDMI embedded audio or external line in audio. There are more flexible and powerful settings for the capturing.</p>
<ul>
<li>HDMI to USB 3.0 Capture Box</li>
<li>Supports up to 1080p50/60</li>
<li>Features stereo line in external audio, which can be switched as HDMI embedded audio or external line in audio</li>
<li>Plug and play in various operation system</li>
</ul>",
DAC-8PA,DATADAC8PA,"SDI to HDMI Converter",Datavideo,"<h4>Convert SDI to HDMI with audio de-bedding options</h4>
<p>The DAC-8PA allows you to convert an SDI signal (up to 1080p60) to HDMI. It includes the option to de-beded audio from a stereo RCA connection, or can be used in both HDMI output and analogue audio output.</p>
<h4>Support 1080p 50/60 signal</h4>
<p>Automatic input signal detection and HDMI support for high colour (Deep Colour).</p>
<h4>Support stereo audio output</h4>
<p>One SDI loop-through output and one HDMI output.</p>","<ul>
<li>SDI to HDMI Converter</li>
<li>Audio De-Bedding Options</li>
<li>Supports up to 1080p 50/60 signal</li>
<li>Supports Stereo Audio Output</li>
</ul>","<ul>
<li>1x DAC-8PA product</li>
<li>1x AD Switch DC 12V</li>
</ul>"
HDR-90,DATAHDR90,"ProRes 4K Video Recorder-1U Rackmountable",Datavideo,"<h4>Rack mount recorder designed for Outdoor Broadcast Van</h4>
<p>4K ProRes Dual Disk Recorder and Four HD Video Cameras facilitating live video recording.</p>
<h4>UHD 4K Recording and Compressed in 10-Bit 4:2:2 ProRes</h4>
<p>HDR-90 is a rack-mounted version for OB Vans or other integrated systems. HDR-90 features a high resolution 5&rdquo; LCD touch screen on the front for video monitoring, device settings, and configuration. The monitor also provides a complete suite of scopes and calibration tools such as waveform, vectorscope, focus peaking to ensure perfect recording.</p>
<h4>Large 5"" LCD Touch screen for operating and monitoring</h4>
<p>The HDR-90 has a built-in 5-inch touch screen, allowing you to easily configure parameters and view the live video.</p>
<h4>ISO Recording of four videos, 3G ISO recording and HD playback</h4>
<p>Not just for a single-camera setup, HDR-90 can record up to four 1080p60 streams simultaneously to separate ProRes files. All files are synced with the same time code, making it easy for tracking during post-production.</p>
<h4>Supports multiple inputs and output configurations</h4>
<p>Supports one 4K HDMI input, one 12G SDI input, and three 3G-SDI input as well as video outputs with embedded audio.</p>
<h4>2x XLR Analogue Audio Inputs and 2 x XLR Analogue Audio Outputs</h4>
<p>Audio input can be embedded into the video for output playback thus making HDR-90 the device for live event broadcast.</p>
<h4>Easy post-edit and playback</h4>
<p>Compressed videos are saved on two 2.5"" SSD drives. If one disk is full, the recording will automatically continue on the second disk. It&rsquo;s easy to expand storage for continuous recording.</p>
<h4>Vector Scope</h4>
<p>HDR-90's built-in vectorscope allows you to monitor your record video quality.</p>
<h4>A recorder that can be operated like a video switcher</h4>
<p>The HDR-90 is not only an ISO recorder, but it can also be used as a four-channel HD video switcher. Display all four sources in quad view, you can cue and simply tap the touch screen to switch seamlessly between cameras. PGM output can even be used for live streaming.</p>
<h4>Closed Caption</h4>
<p>With closed caption support, embedded captions on SDI inputs can be encoded as metadata in recorded .mov files.</p>","<ul>
<li>ProRes 4K Video Recorder-1U Rackmountable</li>
<li>5"" LCD Touch screen for operating and monitoring</li>
<li>Recordings compressed in 10-Bit 4:2:2 ProRes</li>
<li>12G SDI input, output with embedded audio</li>
<li>4K HDMI input, output with embedded audio</li>
<li>Records on two 2.5"" SSDs</li>
<li>UHD 4K Recording over HDMI or SDI</li>
<li>HD quad channel recording and HD playback</li>
<li>1 x 12G or 4 x 3G ISO Recording</li>
<li>3 x 3G-SDI Inputs, 1 x 12G-SDI Input, 1 x 12G-SDI Output</li>
<li>1 x 4K HDMI Input, 1 x 4K HDMI Output</li>
<li>2 x XLR Analogue Audio Inputs and 2 x XLR Analogue Audio Outputs</li>
<li>Time code support</li>
<li>Supports DVIP (Ethernet) and RS-232 control</li>
<li>Supports GPI (Pulse trigger: Record Start/Stop)</li>
<li>Black burst and Tri-Level Sync Reference</li>
<li>Closed Caption support</li>
</ul>
<ul>
<li><strong>Recommended SSD Drive</strong>: Samsung 860 Pro</li>
</ul>",
DVK-400,DATADVK400,"4K Real-time chromakeyer",Datavideo,,"<p>DVK-400 is an advanced 4K chromakey device which is easy to operate and delivers excellent results.</p>
<p>The device can be controlled locally using a directly attached laptop or remotely over an IP network. Fitting into HDMI and SDI-based live environments, the DVK-400 supports up to UHD resolutions with easy spill suppression, colour enhancement</p>
<ul>
<li>4K Real-time chromakeyer with 4:4:4 10-bit internal process</li>
<li>Easy operation and control via LAN connection to laptop</li>
<li>Advanced algorithm can present transparency, smoke, reflection and shadow in detail</li>
<li>Easy spill suppression with colour enhancement</li>
<li>Full Foreground post processing for getting nature composite result with Background</li>
<li>Multiple HDMI and SDI outputs for Program and Preview with mirror option</li>
<li>Store / Recall : 3 sets of instant switchable parameters (by Control s/w)</li>
<li>Key noise reduction</li>
<li>Matte control to adjust black and white level for a precise chroma key setting to delete the reflective colour from foreground</li>
<li>Dark/Bright/Shadow enhancement</li>
<li>Post processing &ndash; correction of picture parameters (brightness, contrast, saturation) applied on foreground signal after keying processing</li>
<li>Garbage Mask with soft edge</li>
<li>Auto Chroma Key function</li>
<li>Mirror PGM output</li>
</ul>",
PTC-140W,DATAPTC140W,"HD PTZ Camera - White",Datavideo,"<p>The PTC-140 is a low-cost SDI/HDMI PTZ camera, which features 20x optical zoom, 10 digital zoom. The PTC-140 is an IP camera as well, supporting H.264/H.265 video compression and dual stream output.</p>","<ul>
<li>HD PTZ Camera</li>
<li>1/2.8 inch CMOS sensor. Resolution up to 1920 x 1080 with frame rate up to 60fps</li>
<li>Low Noise CMOS effectively ensure high SNR of camera video. Advanced 2D/3D noise reduction technology is also used to further reduce the noise, while ensuring image sharpness.</li>
<li>Audio Input Interface</li>
<li>Supports 16000, 32000, 44100, 48000 sampling frequency and AAC, MP3, PCM audio coding</li>
<li>Supports H.264/H.265 video compression; AAC, MP3 and PCM audio compression</li>
<li>Supports compressed resolutions up to 1920x1080 with frame up to 60fps and 2 channel 1920x1080p with 30fps compression</li>
<li>Multiple Network Protocol: supports RTSP, RTMP protocols and easy to link to streaming media server</li>
<li>Available in <a href=""/Datavideo/PTC-140"">Black</a> or <a href=""/Datavideo/PTC-140W"">White</a></li>
</ul>","<ul>
<li>PTC-140W</li>
<li>1x Ceiling Mount Bracket-A</li>
<li>1x Ceiling Mount Bracket -B</li>
<li>6x Ceiling Mount Bracket screw M3*4mm</li>
<li>1x IR Remote Controller</li>
<li>1x DC 12V adaptor</li>
<li>1x UK Figure 8 Power Cable</li>
<li>1x AD-232, RS-232 to RS-422 Bidirectional Converter</li>
</ul>"
PTR-10T,DATAPTR10TMKII,"HDBaseT Robotic Pan Tilt Head - MARK II",Datavideo,"<h4>Turn camcorder into PTZ</h4>
<p>Control of Pan, Tilt, Zoom. Supports Zoom control of Datavideo block cameras and various brand lens.</p>
<h4>Multiple signal interface</h4>
<p>PTR-10T supports a lot of signal interface for passing through the remote head. Amongst these interfaces are SDI, HDMI, RS-232, RS-422, HDBaseT, Tally, and LANC.</p>
<h4>Diversified controller options</h4>
<p>RMC-180, HS-1600T, HS-1500T with Control of Pan, Tilt, Zoom and much more.</p>
<h4>Strong and sturdy aluminum alloy material design</h4>
<p>Tally light built-in, great design for Live event. PTR-10T is built from aluminum alloy, making it a very sturdy base for your camera. It can support cameras up to 4 kilograms.</p>","<ul>
<li>HDBaseT Robotic Pan Tilt Head&nbsp;- MARK II</li>
<li>Control of Pan, Tilt, Zoom. Supports Zoom control of Datavideo block cameras and various brand lens</li>
<li>Multiple signal interface - SDI, HDMI, RS-232, RS-422, HDBaseT, Tally, and LANC</li>
<li>Supports cameras up to 4kg</li>
<li>Built-in Tally Light</li>
<li>Strong and sturdy aluminum alloy material design</li>
</ul>","<ul>
<li>1x PTR-10T</li>
<li>1x LANC Cable</li>
<li>1x HDMI Cable</li>
<li>1x BNC Cable</li>
<li>1x Power Supply with Cords</li>
<li>Remote Controller</li>
</ul>"
TPC-700,DATATPC700,"Touch Panel Controller",Datavideo,,"<ul>
<li>Touch Panel Controller</li>
<li>The best assistant for all 3200 switchers, and VGB-2000 presentation system</li>
<li>The SE-3200 and VGB-2000 Apps that are installed on the TPC-700 contain presets of common operation functions</li>
<li>Just tap on the screen to easily select different presets</li>
<li>Each button can be customized to your liking</li>
<li>Multi-camera Virtual Studio switching, AUX output, Crosspoint, Flex Source, and PIP assignment can be done by TPC-700</li>
<li>Easy to transport to your live production show on the go. Quick connection. Simple installation.</li>
<li>7” touch screen</li>
</ul>",
"PTC-140 NDI",DATAPTC140NDI,"NDI|HX PTZ Camera",Datavideo,,"<ul>
<li>NDI|HX PTZ Camera</li>
<li>20x Optical Zoom</li>
<li>NDI-HX Protocol</li>
<li>SDI &amp; HDMI video outputs</li>
<li>1/2.8 inch CMOS sensor. Resolution up to 1920 x 1080 with frame rate up to 60fps</li>
<li>Low Noise CMOS effectively ensure high SNR of camera video. Advanced 2D/3D noise reduction technology is also used to further reduce the noise, while ensuring image sharpness.</li>
<li>Audio Input Interface</li>
<li>Supports 16000, 32000, 44100, 48000 sampling frequency and AAC, MP3, PCM audio coding</li>
<li>Supports H.264/H.265 video compression; AAC, MP3 and PCM audio compression</li>
<li>Supports compressed resolutions up to 1920x1080 with frame up to 60fps and 2 channel 1920x1080p with 30fps compression</li>
<li>Supports RS-232, RS-422 and RS-485 control protocols</li>
<li>3.5mm audio in</li>
</ul>",
WM-1B,DATAWM1B,"Professional Wall Mount for PTC Video Camera - Black",Datavideo,,"<ul>
<li>Professional Wall Mount for PTC Video Camera</li>
<li>The three-piece design is easy to install onto any wall using the included mounting kit</li>
<li>Can be positioned upside-down or rightside-up to suit the application</li>
</ul>","<ul>
<li>1x WM-1B</li>
<li>8x Nylon Nuts M5</li>
</ul>"
WM-1W,DATAWM1W,"Professional Wall Mount for PTC Video Camera - White",Datavideo,,"<ul>
<li>Professional Wall Mount for PTC Video Camera</li>
<li>The three-piece design is easy to install onto any wall using the included mounting kit</li>
<li>Can be positioned upside-down or rightside-up to suit the application</li>
</ul>","<ul>
<li>1x WM-1W</li>
<li>8x Nylon Nuts M5</li>
</ul>"
