prodName,prodCode,shortDes,manufacturer,longDes,features,wib
1T-CT-654A,TVO1TCT654A,"HDMI over Cat.5e/Cat.6 wLAN/RS232 - Receiver",tvONE,"<p>1T-CT-653/1T-CT-654A HDMI over Single Cat.5e/Cat.6 system consists of a 1T-CT-653 Transmitter coupled with a 1T-CT-654A Receiver (each purchased separately) which employs HDMI v1.4 capability and HDBaseT 5Play&trade; technology to allow transmission of uncompressed, 1080p high definition television signals over a single Cat.5e or Cat.6 cable. <br /><br />HDMI v1.4 signals - including 3D and 4k UHD formats - are supported and the system will also allow DVI signal transmission with appropriate DVI to HDMI Cable adapters. In addition, embedded LPCM 7.1CH, Dolby TrueHD, Dolby Digital Plus and DTS-HD Master Audio capability is standard. <br /><br />Control signals can be passed via Ethernet, Infrared or RS-232. The 1T-CT-653/1T-CT-654A system can achieve signal distribution distances of up to 100 meters (325 feet) for uncompressed 1080p signals without signal degradation. <br /><br />Power over HDBaseT (PoH) support allows the Receiver to be powered by a PoH Transmitter (1T-CT-653, MX-8488) if a local power connection is not available.</p>","<ul>
<li>HDMI 1.4a, HDCP 1.1 &amp; DVI 1.0</li>
<li>Uncompressed HDMI signal distribution to 100m/325ft</li>
<li>Uses HDBaseT performance enhancing technology</li>
<li>Supports Embedded HDMI Lossless Digital Audio</li>
<li>Full HD resolution support (1080p@60Hz/36bit) &amp; 3D</li>
<li>UHD support (4k@30Hz)</li>
<li>PC resolutions up to WUXGA</li>
<li>Supports HDCP Repeater and CEC bypass</li>
<li>Uses a single Cat.5e/Cat.6 Ethernet cable</li>
<li>Bi-directional infrared remote support</li>
<li>Bi-directional RS-232 and Ethernet support</li>
<li>Power over HDBaseT (PoH) or local power input</li>
<li>Compatible with CORIOmax HDBaseT Output Modules</li>
</ul>","<ul>
<li>1 x 1T-CT-654A</li>
<li>1 x Power Adapter US, UK or Euro</li>
<li>1 x User Manual</li>
<li>1 x IR Transmitter or Receiver</li>
</ul>"
P2-105,TVOP2-105,"Power Supply for S2 & C2 Products",tvONE,,,
MX-8488,,"HDMI / HDBaseT Matrix Routing Switcher",tvONE,"<p>The MX-8488 is designed to distribute up to 8 HDMI sources (with 3D support) to up to 8 different destinations via HDBaseT over Cat.6. The MX- 8488 supports HDMI (with HDCP) video with Deep colour, EDID and 7.1 channel audio. The video quality is excellent and the switcher uses single link (225MHz/6.75Gbps) video processing circuitry.</p>
<p>The MX-8488 HDMI Matrix Switcher offers a convenient and cost effective method for the switching of high quality HDMI video. The MX-8488 is ready to provide an HDMI matrix switching solution ideal for boardroom, showroom, or exhibition use. Regardless of whether you use the IR remote, RS-232, Ethernet, or the front panel push button operation, control of the MX-8488 couldn't be easier.</p>","<ul>
<li>8x HDMI inputs</li>
<li>8x HDBaseT outputs</li>
<li>HDMI v1.3, HDCP v1.1 &amp; DVI v1.0 compliant</li>
<li>Deep Color &amp; 3D support</li>
<li>7.1 LPCM, Dolby TrueHD &amp; DTS-HD Master Audio support</li>
<li>IR I/O support</li>
<li>Rack-mountable</li>
<li>Controllable via Front panel, RS-232, IR &amp; Ethernet</li>
<li>EDID setting support</li>
<li>PC resolutions VGA-WUXGA</li>
<li>Video resolutions 480i-1080p</li>
<li>Power over HDBaseT support</li>
</ul>","<ul>
<li>1 x MX-8488</li>
<li>2 x DC Power Adapter US, UK and Euro</li>
<li>1 x IR Remote Control</li>
<li>2 x IR Transmitter</li>
<li>2 x IR Receiver</li>
<li>1 x Rack Mount Kit</li>
<li>1 x Operations Manual</li>
</ul>"
C2-2855,TVOC2-2855,"Universal Video Scaler",tvONE,"<p>C2-2855 Universal Scaler PLUS is first in a new generation of high performance scalers that provides best-in-class video scaling and format conversion along with revolutionary, intuitive user interface tools. The crystal clear OLED display intuitively guides users through setup and control using colour-modulated, backlit buttons.</p>
<p>Alternatively, a graphic user interface for computer or tablet can be used to set up and control the unit remotely via IP. RS232 is also provided as a direct control interface for 3rd party control systems. The video performance of the C2-2855 is based on tvONE's exclusive CORIO&reg;2 technology, which provides high quality bi-directional conversion and switching between a wide variety of analog and digital video formats. Living up to its designation as a ""Universal Scaler"" the C2-2855 supports SD/HD/3G-SDI, HDMI, DVI, Composite Video, YC, YUV, YPbPr or RGB, on both inputs and outputs, and the signal parameters of the incoming video may be adjusted. The high resolution RGB/YPbPr output is selectable at virtually any PC or HDTV resolution and NTSC, PAL, PAL-M, and PAL-N standards are all supported. Crisp, clear images are ensured by a high sampling rate and advanced Digital Flicker Elimination circuitry on CV &amp; YC outputs, while full bandwidth chroma sampling ensures faithfully reproduced, high resolution colours. Motion compensation, diagonal interpolation and a 3:2 Pull-down feature provide for the best possible NTSC image quality, while temporal interpolation refines frame-rate conversion by merging successive frames.</p>
<p><strong>Auto Switching</strong><br />The auto-switching function turns the C2-2x55 scaler series into powerful standalone devices. It allows users the ability to connect their source and have it automatically displayed on a screen without having to press any buttons. The incoming resolution is quickly detected and analyzed meaning within a few seconds the user is up and running and ready to present.</p>
<p>This function is particularly useful in situations where there is no control system or technical supervision such as in meeting rooms, medical environments, teaching spaces or live staging events.</p>
<p><strong>Settings</strong><br />Designed for commercial 24/7/365 use, the C2-2855 automatically stores all settings in non-volatile memory for automatic restoration of the most recent settings even when power is switched off. Twelve user-defined presets are readily available for instant, on-the-fly adjustment to diverse customized applications.</p>
<p>tvONE's AutoSet feature automatically sizes and positions computer images to fit exactly on the video display, and the 10X Variable Zoom can enlarge and position any part of an input to fill the entire video output display. Variable Shrink with as much as 90% size reduction allows almost any image to fit on the tiniest screen.</p>
<p><strong>Advanced Features</strong><br />Keying allows one input to be keyed over a second input. The keyed image may be faded in and out. Precise keying at the pixel level is possible due to 4:4:4 sampling format for RGB sources. Transitions permit Seamless Cut, Fade or Wipe transitions when switching between input sources. Picture-In-Picture (PIP) functionality allows an input to be inset in a window over a second input or vice versa, and the PIP window may be placed anywhere on the screen. Genlock ensures precise synchronization of the incoming signals.</p>
<p>Audio - Integral Stereo Audio switching is provided by an integral 4x1 audio routing switcher. The four impedance-independent unbalanced inputs follow the video input selection. A rear panel terminal block and a 3.5mm jack-socket provides access.</p>
<p>Embedded Audio Support allows any audio input to be embedded on all outputs which support embedded audio data (HDMI/DVI-U/SDI). The unit is housed in a desktop case and can be rack-mounted with an optional 19-inch rackmount kit that holds one or two units.</p>","<ul>
<li>Up/Down/Cross Conversion</li>
<li>Digital Inputs: SD/HD/3G-SDI, DVI-U*, HDMI (DVI 1.0, HDCP 1.4)</li>
<li>Analogue Inputs: YUV/YPbPr, RGB/YPbPr, CV, YC</li>
<li>Digital Outputs: SD/HD/3G-SDI, DVI-U*, HDMI (DVI 1.0, HDCP 1.4)</li>
<li>Analogue Outputs: DVI-U* (RGB/YPbPr/YUV), CV, YC</li>
<li>Analogue: PC to 1920x1080, HDTV to 1080p/60</li>
<li>HDMI &amp; DVI : PC to 1920x1200, HDTV to 1080p/60</li>
<li>Supports: NTSC, PAL, PAL-M, PAL-N</li>
<li>Motion Compensation &amp; 3:2 Pulldown</li>
<li>Temporal Interpolation &amp; Diagonal Interpolation</li>
<li>Auto detection and device switching</li>
<li>Automatic Incoming Resolution Detection</li>
<li>AutoSet - Automatic picture sizing of PC inputs</li>
<li>4:4:4 Full bandwidth Chroma Sampling for RGB sources. 4:2:2 for SDI, YC and CV sources. HDMI YUV support for either 4:4:4 or 4:2:2 sampling</li>
<li>Video signal parameter adjustments</li>
* DVI-U, is a tvONE proprietary interface. It is fully DVI-I compliant and offers analogue (YC, CV, RGB &amp;YPbPr) &amp;HDMI connectivity in addition to DVI-I, via a range of low-cost dongles.</ul>","<ul>
<li>1 x C2-2855</li>
<li>1 x Operations Manual on USB stick</li>
<li>1 x PC Control Software (Microsoft Vista SP2 and above)</li>
<li>1 x Quick Start Guide</li>
<li>1 x Universal Power Supply ('brick' type)</li>
<li>1 x Regional Power Cable</li>
</ul>"
C2-2755,TVOC2-2755,"Video Scaler with Up and Cross Conversion plus SDI Input",tvONE,"<p>The C2-2755 Video Scaler PLUS is one of a new generation of high performance scalers that provides best-in-class video scaling and format conversion along with revolutionary, intuitive user interface tools. <br /><br />The crystal clear OLED display intuitively guides users through setup and control using colour-modulated, backlit buttons. Alternatively, a graphic user interface (not compatible with previous generation C2 products) for Windows can be used to set up and control the unit remotely via IP. RS232 is also provided as a direct control interface for 3rd party control systems. <br /><br />The video performance of the C2-2755 is based on tvONE's exclusive CORIO&reg;2 technology, which provides high quality bi-directional conversion and switching between a wide variety of analogue and digital video formats. Living up to its designation as a &ldquo;Video Scaler&rdquo; the C2-2755 supports SD/HD/3G-SDI, HDMI, DVI, Composite Video, YC, YUV, YPbPr or RGB, on inputs and HDMI and DVI-I outputs and the signal parameters of the incoming video may be adjusted. The high resolution RGB/YPbPr output is selectable at virtually any PC or HDTV resolution. Crisp, clear images are ensured by a high sampling rate and advanced Digital Flicker Elimination circuitry on CV &amp; YC outputs, while full bandwidth chroma sampling ensures faithfully reproduced, high resolution colours. Motion compensation, diagonal interpolation and a 3:2 Pull-down feature provide for the best possible NTSC image quality, while temporal interpolation refines frame-rate conversion by merging successive frames.<br /><br />Designed for commercial 24/7/365 use. Twelve user-defined presets are readily available for instant, on-the-fly adjustment to diverse customized applications. tvONE&rsquo;s Calibrate feature automatically sizes and positions computer images to fit exactly on the video display, and the 10X Variable Zoom can enlarge and position any part of an input to fill the entire video output display. Variable Shrink with as much as 90% size reduction allows almost any image to fit on the tiniest screen.<br /><br /><strong>Advanced Features</strong><br />Keying allows one input to be keyed over a second input. The keyed image may be faded in and out. Precise keying at the pixel level is possible due to 4:4:4 sampling format for RGB sources. Transitions permit Seamless Cut, Fade or Wipe transitions when switching between input sources. Picture-In-Picture (PIP) functionality allows an input to be inset in a window over a second input or vice versa, and the PIP window may be placed anywhere on the screen. Genlock ensures precise synchronization of the incoming signals.</p>
<p><strong>Auto Switching</strong><br />The auto-switching function turns the C2-2x55 scaler series into powerful standalone devices. It allows users the ability to connect their source and have it automatically displayed on a screen without having to press any buttons. The incoming resolution is quickly detected and analyzed meaning within a few seconds the user is up and running and ready to present.</p>
<p>This function is particularly useful in situations where there is no control system or technical supervision such as in meeting rooms, medical environments, teaching spaces or live staging events.</p>
<p><strong>Audio</strong></p>
<p>Integral Stereo Audio switching is provided by an integral 4x1 audio routing switcher. The four impedance-independent unbalanced inputs follow the video input selection. A rear panel terminal block and a 3.5mm jack-socket provides access.<br /><br />Embedded Audio Support allows any audio input to be embedded on all outputs which support embedded audio data (HDMI/Universal DVI/SDI). The unit is housed in a desktop case and can be rack-mounted with an optional 19-inch rackmount kit that holds one or two units.</p>","<ul>
<li>Up/Down/Cross Conversion PC to Video</li>
<li>Digital Inputs: Universal DVI*, HDMI (DVI 1.0, HDCP 1.4)</li>
<li>Analog Inputs: YUV/YPbPr, RGB/YPbPr, CV, YC</li>
<li>Digital Outputs: SD/HD/3G-SDI, Universal DVI*, HDMI (DVI 1.0, HDCP 1.4)</li>
<li>Analog Outputs: Universal DVI* (RGB/YPbPr/YUV), CV, YC</li>
<li>Analog Input: PC to 1920x1080, HDTV to 1080p/60</li>
<li>Analog Output: PC to 1024x768, HDTV to 1080p/60</li>
<li>HDMI &amp; DVI Input : PC to 1920x1080, HDTV to 1080p/60</li>
<li>HDMI &amp; DVI Output : PC to 1024x768, HDTV to 1080p/60</li>
<li>Supports: NTSC, PAL, PAL-M, PAL-N</li>
<li>Motion Compensation &amp; 3:2 Pulldown</li>
<li>Temporal Interpolation &amp; Diagonal Interpolation</li>
<li>Automatic Incoming Resolution Detection</li>
<li>Auto detection and device switching</li>
<li>Calibrate- Automatic picture sizing of PC inputs</li>
<li>4:4:4 Full bandwidth Chroma Sampling for RGB sources. 4:2:2 for YC and CV sources. HDMI YUV support for either 4:4:4 or 4:2:2 sampling</li>
<li>Video signal parameter adjustments</li>
<li>Integral 4x1 Stereo Analog Audio Routing Switcher, fully integrated with digital audio</li>
<li>Stereo Audio Embedding on capable outputs (Universal DVI*, HDMI, SDI)</li>
<li>RS-232 and IP Interface for Control Software</li>
<li>Variable Image Zoom to 10X and Shrink to 10%</li>
<li>Genlock</li>
<li>Framelock</li>
<li>PIP, Chromakey and Lumakey</li>
<li>Optional Single/Dual Rackmount Kit</li>
</ul>
<p>* Universal DVI (DVI-U), is an interface that is fully DVI-I compliant and offers analogue (YC, CV, RGB &amp; YPbPr) &amp; HDMI connectivity addition to DVI-I, via a range of low-cost dongles. <br />**DVI-I Output supports RGB, YPbPr &amp; HDMI via dongles, but not YC, CV</p>","<ul>
<li>1 x C2-2755</li>
<li>1 x Operations Manual on USB stick</li>
<li>1 x PC Control Software (Microsoft Vista SP2 and above)</li>
<li>1 x Quick Start Guide</li>
<li>1 x Universal Power Supply ('brick' type)</li>
<li>1 x Regional Power Cable</li>
</ul>"
C2-2655,TVOC22655,"Universal Up/Down/Cross Scaler and Seamless Switcher",tvONE,"<p>The C2-2655 Scan Converter PLUS is one of a new generation of high performance scalers that provides best-in-class video scaling and format conversion along with revolutionary, intuitive user interface tools. <br /><br />The crystal clear OLED display intuitively guides users through setup and control using colour-modulated, backlit buttons. Alternatively, a graphic user interface (not compatible with previous generation C2 products) for Windows can be used to set up and control the unit remotely via IP. RS232 is also provided as a direct control interface for 3rd party control systems. The video performance of the C2-2655 is based on tvONE&rsquo;s exclusive CORIO&reg;2 technology, which provides high quality bi-directional conversion and switching between a wide variety of analogue and digital video formats. <br /><br />Living up to its designation as a &ldquo;Scan Converter&rdquo; the C2-2655 supports HDMI, DVI, Composite Video, YC, YUV, YPbPr or RGB, on both inputs and outputs, and SD/HD/3G-SDI on output only and the signal parameters of the incoming video may be adjusted. The high resolution RGB/YPbPr output is selectable at virtually any HDTV resolution and NTSC, PAL, PAL-M, and PAL-N standards are all supported. Crisp, clear images are ensured by a high sampling rate and advanced Digital Flicker Elimination circuitry on CV &amp; YC outputs, while full bandwidth chroma sampling ensures faithfully reproduced, high resolution colours. Motion compensation, diagonal interpolation and a 3:2 Pull-down feature provide for the best possible NTSC image quality, while temporal interpolation refines frame-rate conversion by merging successive frames<br /><br />Designed for commercial 24/7/365 use. Twelve user-defined presets are readily available for instant, on-the-fly adjustment to diverse customized applications. tvONE&rsquo;s Calibrate feature automatically sizes and positions computer images to fit exactly on the video display, and the 10X Variable Zoom can enlarge and position any part of an input to fill the entire video output display. Variable Shrink with as much as 90% size reduction allows almost any image to fit on the tiniest screen.<br /><br /><strong>Advanced Features</strong><br />Keying allows one input to be keyed over a second input. The keyed image may be faded in and out. Precise keying at the pixel level is possible due to 4:4:4 sampling format for RGB sources. Transitions permit Seamless Cut, Fade or Wipe transitions when switching between input sources. Picture-In-Picture (PIP) functionality allows an input to be inset in a window over a second input or vice versa, and the PIP window may be placed anywhere on the screen. Genlock ensures precise synchronization of the incoming signals.</p>
<p><strong>Auto Switching</strong><br />The auto-switching function turns the C2-2x55 scaler series into powerful standalone devices. It allows users the ability to connect their source and have it automatically displayed on a screen without having to press any buttons. The incoming resolution is quickly detected and analyzed meaning within a few seconds the user is up and running and ready to present.</p>
<p>This function is particularly useful in situations where there is no control system or technical supervision such as in meeting rooms, medical environments, teaching spaces or live staging events.</p>
<p><strong>Audio</strong><br />Integral Stereo Audio switching is provided by an integral 4x1 audio routing switcher. The four impedance-independent unbalanced inputs follow the video input selection. A rear panel terminal block and a 3.5mm jack-socket provides access.<br /><br />Embedded Audio Support allows any audio input to be embedded on all outputs which support embedded audio data (HDMI/Universal DVI/SDI). The unit is housed in a desktop case and can be rack-mounted with an optional 19-inch rackmount kit that holds one or two units.</p>","<ul>
<li>Up/Down/Cross Conversion PC to Video</li>
<li>Digital Inputs: Universal DVI*, HDMI (DVI 1.0, HDCP 1.4)</li>
<li>Analogue Inputs: YUV/YPbPr, RGB/YPbPr, CV, YC</li>
<li>Digital Outputs: SD/HD/3G-SDI, Universal DVI*, HDMI (DVI 1.0, HDCP 1.4)</li>
<li>Analogue Outputs: Universal DVI* (RGB/YPbPr/YUV), CV, YC</li>
<li>Analogue Input: PC to 1920x1080, HDTV to 1080p/60</li>
<li>Analogue Output: PC to 1024x768, HDTV to 1080p/60</li>
<li>HDMI &amp; DVI Input : PC to 1920x1080, HDTV to 1080p/60</li>
<li>HDMI &amp; DVI Output : PC to 1024x768, HDTV to 1080p/60</li>
<li>Supports: NTSC, PAL, PAL-M, PAL-N</li>
<li>Motion Compensation &amp; 3:2 Pulldown</li>
<li>Auto detection and device switching</li>
<li>Temporal Interpolation &amp; Diagonal Interpolation</li>
<li>Automatic Incoming Resolution Detection</li>
<li>Calibrate- Automatic picture sizing of PC inputs</li>
<li>4:4:4 Full bandwidth Chroma Sampling for RGB sources. 4:2:2 for YC and CV sources. HDMI YUV support for either 4:4:4 or 4:2:2 sampling</li>
<li>Video signal parameter adjustments</li>
<li>Integral 4x1 Stereo Analogue Audio Routing Switcher, fully integrated with digital audio</li>
<li>Stereo Audio Embedding on capable outputs (Universal DVI*, HDMI, SDI)</li>
<li>RS-232 and IP Interface for Control Software</li>
<li>Variable Image Zoom to 10X and Shrink to 10%</li>
<li>Genlock</li>
<li>Framelock</li>
<li>PIP, Chromakey and Lumakey</li>
<li>Optional Single/Dual Rackmount Kit</li>
</ul>
<p>* Universal DVI (DVI-U), is an interface that is fully DVI-I compliant and offers analogue (YC, CV, RGB &amp; YPbPr) &amp; HDMI connectivity addition to DVI-I, via a range of low-cost dongles.<br /> **DVI-I Output supports RGB, YPbPr &amp; HDMI via dongles, but not YC, CV</p>","<ul>
<li>1 x C2-2655</li>
<li>1 x Operations Manual on USB stick</li>
<li>1 x PC Control Software (Microsoft Vista SP2 and above)</li>
<li>1 x Quick Start Guide</li>
<li>1 x Universal Power Supply ('brick' type)</li>
<li>1 x Regional Power Cable</li>
</ul>"
"C3-310 CORIOmatrix mini",TVOC3-310-1001,"One rack unit multi-resolution, multi-format matrix router / scaler",tvONE,"<p>C3-310 CORIOmatrix mini is a high quality modular video matrix router that utilizes firmware based video routing, switching and signal conversion platform. This is 1 Rack Unit with six modular AV slots that can be populated as inputs or outputs as needed.</p>
<p>CORIOmatrix scaled output modules provide Up, Down and Cross conversion between a wide variety of analogue and digital video formats. The quantity and type of modules selected determines which formats will be accommodated and the matrix size.<br /> All CORIOmatrix functions can be controlled via RS-232 or IP. A web interface is provided for both video and audio routing and setup of the router and can be used as the main control interface if desired. The built-in command line interface easily permits a wide choice of control options. AMX &amp; Creston modules are also available.<br /> The unit is housed in a standard 1RU rackmount case and features an optional redundant hot swappable internal PSU and power inlet.</p>
<p><strong>Advanced Features</strong></p>
<p>The CORIOmatrix includes advanced Digital Flicker Elimination circuitry and high 4:4:4 full bandwidth sampling rate ensures crisp, clear images, while full bandwidth chroma sampling ensures faithfully reproduced, high resolution colours. Pixel Level Motion Adaptive Diagonal Interpolation and Noise Reduction ensures high quality de-interlacing of PAL, NTSC and 1080i signals. 3:2 Pull-down ensures proper 24 fps film extraction from NTSC and 1080i sources.</p>
<p>Integral audio switching is provided to route audio from the DVI (HDMI- compatible) input or SDI input to the DVI and SDI outputs. An optional Audio Module can provide AES and analog or digital I/O breakout capabilities and can link to our A2-7300 range of audio break-out units. Audio routing control is implemented in the Web UI and also available using the command line interface.</p>
<p><strong>Universal DVI</strong></p>
<p>The universal DVI interface utilizes a single DVI-I connector to provide the following signal formats: HDMI, DVI-I, plus analog YUV, YPbPr, RGBHV, RGBS, RGsB, Y/C and Composite Video. A variety of adapters are available to convert from DVI-I to other connectors.</p>
<p><strong>Universal DVI Modules</strong></p>
<p>tvONE Universal DVI modules allow for direct connections to most common analog or digital sources and destinations.</p>
<p>Custom DVI-I adapters provide connections for: Composite, S-Video, component, VGA, RGBHV and HDMI (DVI-D connects directly).</p>
<p>A DVI module provides 2 connections per AV slot</p>
<ul>
<li>Universal DVI Input Module.</li>
<li>Universal DVI Scaling Output Module, supporting virtually any PC or HDTV resolution.</li>
</ul>
<p><strong>HDBaseT Module</strong></p>
<ul>
<li>HDBaseT Scaling Output Module - 2 HDBaseT Outputs w/Ethernet</li>
</ul>
<p><strong>SDI Modules</strong></p>
<ul>
<li>3G/HD/SD-SDI Input Module - 2 Inputs</li>
<li>HD/SD-SDI Input Module - 4 Inputs</li>
<li>3G/HD/SD-SDI Output Scaling Module - 2 Outputs</li>
</ul>
<p>The scaling 3G/HD/SD-SDI output module allows any input to be converted to SD-SDI, HD-SDI or 3G-SDI for output.</p>
<p><strong>Monitoring Module</strong></p>
<p>A single monitoring card allows the inputs and outputs to be viewed on 1 or 2 outputs for signal verification. Embedded audio signals can be monitored along with source and destination identification. This module is only available with Universal DVI Outputs.</p>
<p><strong>Audio Interfaces</strong></p>
<p>The optional CM-AUD-8IN-8OUT Audio Interface Module allows connection to any of the following optional external breakout units via HD-44 Connector.</p>
<ul>
<li>A2-7312 Converts AES-3id I/O to 16x BNC Connectors 8x AES-id In and 8x AES-3id Out</li>
<li>A2-7302 Converts AES-3id I/O to 16x XLR Connectors 8 AES Stereo In and 8x Stereo Out</li>
<li>A2-7342 Converts AES-3id I/O to 16x XLR Connectors 4x Analog Stereo In &amp; 4x Analog Out</li>
<li>A2-7322 Converts AES-3id I/O to Analog Stereo on Terminal Blocks, 8x Analog Stereo In and 8x Analog Stereo Out, Balanced or Unbalanced</li>
</ul>","<ul>
<li>Universal DVI Inputs/Outputs: (HDMI/CV/YC/RGB/YPbPr)</li>
<li>SDI Inputs/Outputs: (SD/HD/3G- SDI)</li>
<li>Resolution Inputs/Outputs: Analogue: PC to 1920x1080p/60, HDTV to 1080p/60</li>
<li>DVI: PC to 1920x1200, HDTV to 1080p/60 w/EDID</li>
<li>SDI: SD, HDTV to 1080p/60</li>
<li>HDMI-Compatible Input &amp; Output with HDCP</li>
<li>Automatic Incoming Resolution Detection</li>
<li>4:4:4 Full Bandwidth Sampling</li>
<li>Video Signal Parameter Adjustments</li>
<li>Horizontal alignment on Analogue RGBHV, RGsB and YUV/YPbPr Inputs</li>
<li>Integral Audio Routing</li>
<li>Audio de-embed/embed for SDI and DVI/HDMI</li>
<li>Control: RS-232, TCP/IP, and WebUI</li>
<li>Upgrade: USB and TCP/IP</li>
<li>Command Line Interface - Third Party Control</li>
<li>1RU Frame Size</li>
<li>Modularity Provides Flexible I/O <br /> <br /> <strong>Scaler Modules Provided</strong>, Factory fit only</li>
<li>Seamless, Cross Format Matrix Switching</li>
<li>Up-Down-Cross Conversion</li>
<li>Diagonal Interpolation</li>
<li>Noise Reduction for PAL, NTSC &amp; Analogue 1080i</li>
<li>Motion Compensation &amp; 3:2 Pull- down<br /><br /> <strong>Options</strong></li>
<li>Audio Module with AES I/O</li>
<li>Digital &amp; Analogue Audio Breakout Boxes</li>
<li>Dual Redundant Power Supplies, Factory fit only</li>
<li>Rear Rackmount Supports</li>
<li>Universal DVI Adapters (DVI to other connectors)</li>
</ul>","<ul>
<li>1 x C3-310 (CORIOmatrix mini)</li>
<li>1 x Operations Manual</li>
<li>1 x Power cable US, UK, Euro or AU</li>
<li>Control Software WebUI, no software required to install</li>
</ul>"
"MultiView II STx",TVO2620001-02,"Video and Audio UTP Transmitter",tvONE,"<p>The MultiView II STx transmitter handles high-resolution video and audio on a single UTP cable and boasts a variety of modes of operation for handling DDC and sync&mdash;all of which make replicating 1080p resolution video easier than ever before.<br /><br />Fully compatible with all products in the MultiView &ndash;A (video and audio) range, the MultiView II STx is capable of delivering 1920x1200 resolution video to distances of 2,000 feet / 609 meters when paired with an appropriate MultiView receiver.<br /><br />DDC choices include a Magenta Magic profile (which supports the most popular VESA resolution standards in both widescreen and standard formats) and the ability to copy and store DDC information from a specific device. Sync modes include Magenta's innovative new RepliSync-II technology, which is capable of encoding and decoding very narrow sync pulses that some of today's high resolution devices require.</p>","<ul>
<li>RGBHV and non-RGBHV (Non-RGBHV includes S-video, composite and component and requires an optional Multimedia breakout cable) video support</li>
<li>""Magenta Magic&rdquo; and &ldquo;copy&rdquo; DDC options</li>
<li>New video sync operating modes (featuring ReplicSync-II)</li>
<li>Available in a limited MultiView-A functionality version&mdash;video and audio (L/R Summed Audio: Both left and right channels from a stereo source are combined into one channel and are transmitted to both left and right speakers) only</li>
<li>Compatible with all MultiView-A transmitters, receivers, distribution amplifiers and matrix switchers</li>
<li>Supports 1920x1200 resolution from 1 to 2000ft/609m (Maximum distance capability is determined by receivers distance specification)</li>
<li>Optional mount kits and mini-dense power supplies for rack-mount / rigid installations</li>
</ul>",
"MultiView II XRTx-A",,"Universal Video and Audio UTP Transmitter",tvONE,"<p>A key building block in the MultiView video over UTP range, the improved MultiView II XRTx transmitter is available in every configuration (-A, -S, -232, -SA and &ndash;SAP) and can be paired with any component in the MultiView system, including all receivers, distribution amplifiers and matrix switchers.<br /><br />When used with the appropriate receivers, the XRTx delivers the world&rsquo;s longest UTP extension capability at the highest resolution&mdash;1920x1200 at 2000ft/609m.<br /><br />New functionality includes improved sync technology&mdash;making 1080p (and higher) video replication easier to replicate than ever before)&mdash;and a more-user friendly configuration interface, as virtually any necessary adjustments to an XRTx can now be done externally.</p>","<ul>
<li>RGBHV and non-RGBHV (Non-RGBHV includes S-video, composite and component and requires an optional Multimedia breakout cable) video support</li>
<li>Available in all MultiView-&lsquo;X&rsquo; functionality versions</li>
<li>Compatible with all MultiView transmitters, receivers, distribution amplifiers and matrix switchers</li>
<li>All external configuration scheme</li>
<li>Improved sync technology</li>
<li>Supports 1920x1200 resolution from 1 to 2000ft/609m (Maximum distance capability is determined by receivers distance specification)</li>
<li>Local out / Cascade support (Local VGA output can used for local monitoring or for cascading to any other transmitter type)</li>
<li>DDC / EDID support</li>
<li>Optional mount kits and mini-dense power supplies for rack-mount / rigid installations</li>
</ul>",
"MultiView II T4-A",MAG2620003-02,"four Port Video and Audio UTP Transmitter",tvONE,"<p>Enabling a wide variety of point to multi-point configurations, the MultiView II T4 transmitter has 4 UTP output ports, which can be connected to 4 receivers, or 4 daisy chains of up to 12 receivers each, for a total of 48 receivers. Additional outputs can be enabled by cascading the local output port to additional T4 or other transmitters.<br /><br />Totally redesigned, the MultiView II T4 now features DDC/EDID modes of operation that ensure replicating crisp 1080p video at 2,000 feet is easier than ever before. Three DDC modes are included&mdash;Magenta Magic, LOCAL (stores DDC from a local display) and COPY (stores DDC info from any previously connected display).<br /><br />Also new are a series of external buttons that grant users total control over RepliSync modes, fourth-pair configurations (audio or serial) and AC/DC coupling options.<br /><br />The T4 transmitter is available in MultiView-A and MultiView-S functionality and is compatible with &ndash;A and -S transmitters, receivers, distribution amplifiers and matrix switchers. When used with the appropriate receivers, the T4 delivers the world&rsquo;s longest UTP extension capability at the highest resolution&mdash;1920x1200 at 2000ft/609m.</p>","<ul>
<li>RGBHV and non-RGBHV (Non-RGBHV includes S-video, composite and component and requires an optional Multimedia breakout cable) video support</li>
<li>4 UTP output ports supporting up to 48 receivers per transmitter</li>
<li>Available in MultiView-A and MultiView-S functionality versions</li>
<li>Compatible with all MultiView-A and -S transmitters, receivers, distribution amplifiers and matrix switchers</li>
<li>External DDC/EDID controls</li>
<li>External sync, coupling and 4th pair controls</li>
<li>Supports 1920x1200 resolution from 1 to 2000ft/609m (Maximum distance capability is determined by receivers distance specification)</li>
<li>Local out / Cascade support (Local VGA and audio output can be used for local monitoring or for cascading to any other transmitter type for additional outputs. External splitter may be used to distribute serial signals to cascaded transmitters)</li>
<li>Optional mount kits and mini-dense power supplies for rack-mount / rigid installations</li>
</ul>",
